﻿年,月,実世帯数,実人員,延べ人員,保護費（総額）,保護費（生活）,保護費（住宅）,保護費（教育）,保護費（介護）,保護費（医療）,保護費（生業）,保護費（葬祭）,保護費（施設事務費）,保護費（その他）
2023,1,56697,71181,208729,10092,3400,1775,47,207,4583,21,24,30,5
2023,2,56714,71183,208734,11137,3444,1802,43,210,5555,22,22,30,8
2023,3,56880,71429,210201,10253,3577,1814,37,425,4274,49,23,30,24
2023,4,57029,71319,208326,11598,3423,1819,60,1,6194,41,16,38,6
2023,5,57055,71281,203473,11239,2758,1760,42,209,6389,26,17,32,4
2023,6,57162,71336,204128,9711,2804,1774,41,205,4812,19,19,31,6
2023,7,57198,71328,203180,10431,2724,1743,38,211,5638,23,18,31,5
2023,8,57244,71360,203460,10571,2742,1747,38,215,5752,19,23,32,4
2023,9,57230,71333,203757,10160,2787,1759,38,218,5284,17,21,31,5
2023,10,57294,71351,209156,11529,3430,1809,37,210,5962,23,20,32,5
2023,11,57341,71413,209494,10896,3494,1825,37,211,5256,18,19,32,4
2023,12,57486,71526,210840,12390,4315,1874,39,217,5872,17,21,31,4
