﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2016,1,12,29,26,31,11,21,4,9,2,13,158
2016,2,14,33,26,30,21,51,11,2,5,15,208
2016,3,15,39,31,29,12,20,3,3,4,9,165
2016,4,3,35,18,26,23,16,3,2,7,14,147
2016,5,9,20,26,48,13,25,3,7,4,20,175
2016,6,12,22,13,27,10,13,1,3,3,13,117
2016,7,10,21,11,21,2,16,0,5,4,15,105
2016,8,6,14,14,12,6,21,7,1,2,15,98
2016,9,8,18,8,36,0,10,10,7,10,21,128
2016,10,10,28,8,25,5,16,6,6,5,16,125
2016,11,16,16,10,20,4,32,4,3,7,17,129
2016,12,14,10,15,20,11,13,7,4,2,11,107
2016,13,10,15,14,19,8,23,9,2,4,10,114
2016,14,8,18,11,50,6,18,3,3,5,10,132
2016,15,25,22,28,31,3,33,13,1,7,9,172
2016,16,19,22,17,32,6,14,9,1,4,17,141
2016,17,21,28,13,42,9,16,7,7,5,5,153
2016,18,11,16,10,31,16,11,2,0,1,11,109
2016,19,16,42,22,34,22,23,6,7,1,17,190
2016,20,13,51,39,24,17,23,13,3,9,10,202
2016,21,8,68,36,45,19,24,7,6,10,20,243
2016,22,10,56,38,45,11,10,7,2,0,27,206
2016,23,11,34,23,51,22,34,4,3,2,30,214
2016,24,10,90,29,40,18,33,2,9,4,13,248
2016,25,7,46,14,44,19,17,4,7,1,18,177
2016,26,7,41,20,27,5,8,5,13,3,16,145
2016,27,5,43,14,28,1,20,2,2,0,13,128
2016,28,9,28,12,37,3,11,1,4,0,22,127
2016,29,5,19,10,36,3,8,3,3,0,12,99
2016,30,6,24,7,27,4,7,0,2,0,6,83
2016,31,6,6,11,32,0,6,0,1,0,15,77
2016,32,1,15,3,10,1,0,0,0,0,6,36
2016,33,7,24,1,14,4,4,0,1,0,9,64
2016,34,6,19,3,20,1,4,1,0,0,10,64
2016,35,9,17,5,11,1,6,1,0,1,4,55
2016,36,10,19,8,17,0,5,0,0,0,12,71
2016,37,2,18,10,13,0,12,3,1,0,1,60
2016,38,0,25,5,11,0,5,0,1,0,6,53
2016,39,3,20,5,14,1,3,0,4,0,7,57
2016,40,4,19,5,18,0,0,0,1,0,12,59
2016,41,5,17,8,13,1,3,0,1,2,9,59
2016,42,4,33,3,17,0,8,0,1,0,18,84
2016,43,3,31,11,23,7,7,0,3,1,16,102
2016,44,6,32,12,21,4,11,11,2,0,17,116
2016,45,5,37,24,57,7,14,6,0,0,23,173
2016,46,10,57,29,60,14,14,11,8,2,23,228
2016,47,8,27,18,21,30,22,25,7,0,22,180
2016,48,5,66,53,59,29,27,21,9,2,15,286
2016,49,12,71,70,55,28,34,11,26,1,25,333
2016,50,12,75,48,73,36,29,13,14,1,16,317
2016,51,26,104,52,75,13,28,17,24,0,10,349
2016,52,5,52,19,36,6,37,5,9,10,18,197
