﻿日付,駅名,乗車人員数
2022-12-01,さっぽろ（南北線）,50188
2022-12-01,さっぽろ（東豊線）,28139
2022-12-01,大通（南北線）,39923
2022-12-01,大通（東西線）,20056
2022-12-01,大通（東豊線）,14206
2022-12-01,すすきの,11622
2022-12-02,さっぽろ（南北線）,53850
2022-12-02,さっぽろ（東豊線）,28874
2022-12-02,大通（南北線）,43233
2022-12-02,大通（東西線）,20891
2022-12-02,大通（東豊線）,14414
2022-12-02,すすきの,13572
2022-12-03,さっぽろ（南北線）,43529
2022-12-03,さっぽろ（東豊線）,20501
2022-12-03,大通（南北線）,38465
2022-12-03,大通（東西線）,15188
2022-12-03,大通（東豊線）,10949
2022-12-03,すすきの,14959
2022-12-04,さっぽろ（南北線）,34773
2022-12-04,さっぽろ（東豊線）,16042
2022-12-04,大通（南北線）,30593
2022-12-04,大通（東西線）,11664
2022-12-04,大通（東豊線）,8459
2022-12-04,すすきの,11838
2022-12-05,さっぽろ（南北線）,50172
2022-12-05,さっぽろ（東豊線）,28090
2022-12-05,大通（南北線）,39222
2022-12-05,大通（東西線）,19832
2022-12-05,大通（東豊線）,14073
2022-12-05,すすきの,11259
2022-12-06,さっぽろ（南北線）,50817
2022-12-06,さっぽろ（東豊線）,28040
2022-12-06,大通（南北線）,39449
2022-12-06,大通（東西線）,20128
2022-12-06,大通（東豊線）,14015
2022-12-06,すすきの,11571
2022-12-07,さっぽろ（南北線）,49622
2022-12-07,さっぽろ（東豊線）,27691
2022-12-07,大通（南北線）,39773
2022-12-07,大通（東西線）,19743
2022-12-07,大通（東豊線）,13994
2022-12-07,すすきの,11735
2022-12-08,さっぽろ（南北線）,50914
2022-12-08,さっぽろ（東豊線）,27981
2022-12-08,大通（南北線）,40181
2022-12-08,大通（東西線）,20398
2022-12-08,大通（東豊線）,14072
2022-12-08,すすきの,12035
2022-12-09,さっぽろ（南北線）,55288
2022-12-09,さっぽろ（東豊線）,29589
2022-12-09,大通（南北線）,44611
2022-12-09,大通（東西線）,21619
2022-12-09,大通（東豊線）,14751
2022-12-09,すすきの,14438
2022-12-10,さっぽろ（南北線）,46837
2022-12-10,さっぽろ（東豊線）,20842
2022-12-10,大通（南北線）,41417
2022-12-10,大通（東西線）,17151
2022-12-10,大通（東豊線）,11443
2022-12-10,すすきの,16288
2022-12-11,さっぽろ（南北線）,36378
2022-12-11,さっぽろ（東豊線）,16222
2022-12-11,大通（南北線）,32136
2022-12-11,大通（東西線）,12303
2022-12-11,大通（東豊線）,8589
2022-12-11,すすきの,13035
2022-12-12,さっぽろ（南北線）,51789
2022-12-12,さっぽろ（東豊線）,28540
2022-12-12,大通（南北線）,41868
2022-12-12,大通（東西線）,20635
2022-12-12,大通（東豊線）,14713
2022-12-12,すすきの,12166
2022-12-13,さっぽろ（南北線）,50341
2022-12-13,さっぽろ（東豊線）,28011
2022-12-13,大通（南北線）,39711
2022-12-13,大通（東西線）,19876
2022-12-13,大通（東豊線）,14012
2022-12-13,すすきの,11958
2022-12-14,さっぽろ（南北線）,51608
2022-12-14,さっぽろ（東豊線）,28207
2022-12-14,大通（南北線）,40633
2022-12-14,大通（東西線）,19798
2022-12-14,大通（東豊線）,13964
2022-12-14,すすきの,12499
2022-12-15,さっぽろ（南北線）,53845
2022-12-15,さっぽろ（東豊線）,29254
2022-12-15,大通（南北線）,44013
2022-12-15,大通（東西線）,21217
2022-12-15,大通（東豊線）,14921
2022-12-15,すすきの,13576
2022-12-16,さっぽろ（南北線）,59294
2022-12-16,さっぽろ（東豊線）,30793
2022-12-16,大通（南北線）,47485
2022-12-16,大通（東西線）,22275
2022-12-16,大通（東豊線）,15186
2022-12-16,すすきの,15949
2022-12-17,さっぽろ（南北線）,51461
2022-12-17,さっぽろ（東豊線）,30716
2022-12-17,大通（南北線）,46743
2022-12-17,大通（東西線）,18094
2022-12-17,大通（東豊線）,14457
2022-12-17,すすきの,19389
2022-12-18,さっぽろ（南北線）,40299
2022-12-18,さっぽろ（東豊線）,17850
2022-12-18,大通（南北線）,35835
2022-12-18,大通（東西線）,13357
2022-12-18,大通（東豊線）,9373
2022-12-18,すすきの,15198
2022-12-19,さっぽろ（南北線）,53441
2022-12-19,さっぽろ（東豊線）,28949
2022-12-19,大通（南北線）,42264
2022-12-19,大通（東西線）,20634
2022-12-19,大通（東豊線）,14643
2022-12-19,すすきの,12895
2022-12-20,さっぽろ（南北線）,53550
2022-12-20,さっぽろ（東豊線）,28626
2022-12-20,大通（南北線）,43290
2022-12-20,大通（東西線）,21157
2022-12-20,大通（東豊線）,14659
2022-12-20,すすきの,13334
2022-12-21,さっぽろ（南北線）,53457
2022-12-21,さっぽろ（東豊線）,29288
2022-12-21,大通（南北線）,44646
2022-12-21,大通（東西線）,21542
2022-12-21,大通（東豊線）,14832
2022-12-21,すすきの,13707
2022-12-22,さっぽろ（南北線）,54375
2022-12-22,さっぽろ（東豊線）,29352
2022-12-22,大通（南北線）,45150
2022-12-22,大通（東西線）,21300
2022-12-22,大通（東豊線）,14926
2022-12-22,すすきの,13694
2022-12-23,さっぽろ（南北線）,61232
2022-12-23,さっぽろ（東豊線）,30631
2022-12-23,大通（南北線）,49299
2022-12-23,大通（東西線）,22697
2022-12-23,大通（東豊線）,15726
2022-12-23,すすきの,15677
2022-12-24,さっぽろ（南北線）,53688
2022-12-24,さっぽろ（東豊線）,24680
2022-12-24,大通（南北線）,46038
2022-12-24,大通（東西線）,19088
2022-12-24,大通（東豊線）,13138
2022-12-24,すすきの,17179
2022-12-25,さっぽろ（南北線）,45938
2022-12-25,さっぽろ（東豊線）,20120
2022-12-25,大通（南北線）,40906
2022-12-25,大通（東西線）,15748
2022-12-25,大通（東豊線）,11084
2022-12-25,すすきの,16113
2022-12-26,さっぽろ（南北線）,55531
2022-12-26,さっぽろ（東豊線）,28148
2022-12-26,大通（南北線）,45020
2022-12-26,大通（東西線）,22036
2022-12-26,大通（東豊線）,14872
2022-12-26,すすきの,15349
2022-12-27,さっぽろ（南北線）,53993
2022-12-27,さっぽろ（東豊線）,26898
2022-12-27,大通（南北線）,44881
2022-12-27,大通（東西線）,21368
2022-12-27,大通（東豊線）,14562
2022-12-27,すすきの,15840
2022-12-28,さっぽろ（南北線）,53612
2022-12-28,さっぽろ（東豊線）,26191
2022-12-28,大通（南北線）,45111
2022-12-28,大通（東西線）,20372
2022-12-28,大通（東豊線）,13844
2022-12-28,すすきの,18240
2022-12-29,さっぽろ（南北線）,44248
2022-12-29,さっぽろ（東豊線）,19787
2022-12-29,大通（南北線）,38314
2022-12-29,大通（東西線）,14300
2022-12-29,大通（東豊線）,9996
2022-12-29,すすきの,17169
2022-12-30,さっぽろ（南北線）,38020
2022-12-30,さっぽろ（東豊線）,16605
2022-12-30,大通（南北線）,31973
