﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2020,1,0,0,0,0,0,0,0,1,5,0,6
2020,2,1,7,0,3,0,3,0,0,12,8,34
2020,3,2,5,1,7,0,6,0,0,14,4,39
2020,4,0,3,8,3,3,1,1,0,9,7,35
2020,5,0,5,3,5,2,5,0,0,8,9,37
2020,6,0,3,1,4,1,1,0,0,5,3,18
2020,7,2,4,0,3,4,2,0,0,8,0,23
2020,8,1,6,4,1,1,3,1,1,5,3,26
2020,9,2,2,1,1,1,3,1,0,6,6,23
2020,10,2,2,4,0,1,2,1,0,2,7,21
2020,11,1,5,4,1,1,2,1,0,4,1,20
2020,12,6,3,1,1,2,4,2,1,1,0,21
2020,13,1,0,2,0,2,6,1,0,8,0,20
2020,14,2,1,2,2,1,0,0,1,4,2,15
2020,15,0,1,2,0,0,1,0,0,2,0,6
2020,16,0,1,0,0,0,2,1,1,2,1,8
2020,17,0,0,1,0,0,0,2,0,1,0,4
2020,18,1,1,0,0,0,1,0,0,0,0,3
2020,19,0,0,0,1,0,0,0,0,0,0,1
2020,20,0,1,1,0,0,0,1,0,0,0,3
2020,21,1,0,0,0,0,1,0,0,0,0,2
2020,22,0,1,0,0,0,0,0,0,1,0,2
2020,23,0,0,0,0,0,1,0,0,0,0,1
2020,24,1,0,0,0,0,1,0,0,0,0,2
2020,25,0,0,0,0,0,0,0,0,0,0,0
2020,26,0,0,0,0,0,1,0,0,0,0,1
2020,27,0,0,0,0,0,0,0,0,0,1,1
2020,28,0,0,0,0,0,0,0,0,0,0,0
2020,29,0,0,0,0,0,0,0,0,0,0,0
2020,30,0,0,0,0,0,0,0,0,0,0,0
2020,31,0,1,0,0,0,0,0,0,0,0,1
2020,32,0,1,0,0,0,1,0,0,0,0,2
2020,33,0,0,0,0,0,0,0,0,1,0,1
2020,34,0,0,0,0,0,0,0,0,1,0,1
2020,35,0,0,0,0,0,0,0,0,0,0,0
2020,36,0,0,0,0,0,0,0,0,0,0,0
2020,37,0,0,0,0,0,0,0,0,0,0,0
2020,38,0,0,0,0,0,0,0,0,1,0,1
2020,39,0,0,0,0,0,1,0,0,0,0,1
2020,40,0,0,0,0,0,0,0,0,0,0,0
2020,41,0,0,0,0,0,0,0,0,0,0,0
2020,42,0,0,0,0,0,0,0,0,0,0,0
2020,43,0,5,0,0,0,0,0,0,0,0,5
2020,44,0,0,0,0,0,0,0,0,0,0,0
2020,45,0,0,0,0,0,0,0,0,0,0,0
2020,46,0,0,0,0,0,0,0,0,0,0,0
2020,47,0,0,0,0,0,0,0,0,1,0,1
2020,48,0,0,0,0,0,0,0,0,0,0,0
2020,49,0,0,0,0,0,0,0,0,0,0,0
2020,50,1,0,0,0,0,0,0,0,0,0,1
2020,51,0,0,0,0,0,0,0,0,0,0,0
2020,52,0,0,0,0,0,0,0,0,1,0,1
2020,53,0,0,0,0,0,1,0,0,0,0,1
