﻿連絡所,世帯数,人口の総数,男の人口,女の人口
全市,1037733,1947494,911231,1036263
中央区,138157,232148,105167,126981
本府・中央,1326,1893,847,1046
東北,4620,7128,3250,3878
苗穂,2917,5084,2290,2794
東,6538,9299,4165,5134
豊水,5314,6990,3359,3631
西創成,6045,7752,3654,4098
曙,9664,14058,6466,7592
山鼻,18928,35566,16199,19367
幌西,11872,23515,10631,12884
西,18312,25005,11351,13654
南円山,8056,15389,6926,8463
円山,16776,28880,12551,16329
桑園,16170,28034,12685,15349
宮の森,11619,23555,10793,12762
北区,149384,284799,134978,149821
鉄西,4476,6563,3075,3488
幌北,16246,21796,10847,10949
北,17945,29627,13943,15684
新川,13345,28034,13309,14725
新琴似,20074,39651,18405,21246
新琴似西,8580,17493,8334,9159
屯田,16713,37817,17934,19883
麻生,14083,20912,9501,11411
太平百合が原,8127,17138,8140,8998
拓北・あいの里,14651,34195,16408,17787
篠路,15144,31573,15082,16491
東区,140160,261281,124165,137116
鉄東,13537,21910,9986,11924
北光,16137,25697,12032,13665
北栄,21457,37652,18074,19578
栄西,12319,23347,11298,12049
栄東,17924,35178,16545,18633
元町,15924,28701,13479,15222
伏古本町,15253,29904,14317,15587
丘珠,6443,13285,6402,6883
札苗,16790,37436,18210,19226
苗穂東,4376,8171,3822,4349
白石区,119225,211431,100860,110571
白石,22549,39883,19015,20868
東白石,19597,30473,14257,16216
東札幌,13902,22669,10455,12214
菊水,14986,24763,11699,13064
北白石,17778,35389,17230,18159
北東白石,9205,19346,9260,10086
白石東,13779,24122,11558,12564
菊の里,7429,14786,7386,7400
厚別区,63929,128198,59046,69152
厚別中央,15103,27682,12725,14957
厚別南,17649,36273,16946,19327
厚別西,10251,23317,11056,12261
もみじ台,8444,15516,6806,8710
青葉,4927,8872,3810,5062
厚別東,7555,16538,7703,8835
豊平区,123015,219756,101951,117805
豊平,16561,26092,12008,14084
美園,12972,21552,10135,11417
月寒,20054,37339,17315,20024
平岸,16611,25832,11802,14030
中の島,8682,13692,6368,7324
西岡,13762,29043,13608,15435
福住,7814,16331,7493,8838
東月寒,10245,21091,9940,11151
南平岸,16314,28784,13282,15502
清田区,52574,115257,54741,60516
北野,10616,22410,10551,11859
清田中央,8329,19132,9154,9978
平岡,10192,22976,10803,12173
清田,9422,18047,8684,9363
里塚・美しが丘,14015,32692,15549,17143
南区,72407,139872,64970,74902
真駒内,13510,24908,11540,13368
石山,5263,10472,4818,5654
簾舞,2335,4911,2333,2578
藤野,9064,18386,8573,9813
藻岩,17245,34869,16269,18600
藻岩下,2655,5361,2578,2783
澄川,16022,28850,13197,15653
芸術の森地区,5384,10854,5073,5781
定山渓,929,1261,589,672
西区,111026,213247,98554,114693
八軒,8811,16881,7923,8958
琴似二十四軒,20661,32658,14303,18355
西町,22286,44467,20537,23930
発寒北,8773,17632,8366,9266
西野,16644,35624,16644,18980
山の手,10135,19769,9180,10589
発寒,15721,30543,14202,16341
八軒中央,7995,15673,7399,8274
手稲区,67856,141505,66799,74706
手稲,4485,8147,3631,4516
手稲鉄北,13439,28024,13361,14663
前田,13482,27959,13205,14754
新発寒,8350,18413,8882,9531
富丘西宮の沢,12771,25855,12166,13689
稲穂金山,8357,17368,8195,9173
星置,6972,15739,7359,8380
