﻿氏　　　名,ふりがな,所属会派,所属会派役職,委員長（常任委員会）,副委員長（常任委員会）,常任委員会,議会運営委員会,委員長（特別委員会）,副委員長（特別委員会）,特別委員会,当選回数,令和5年3月31日現在
あおい　ひろみ,あおい　ひろみ,民主市民連合,会員,,,財政市民委員会,,,,大都市税財政制度・災害対策調査特別委員会,1,
阿部　ひであき,あべ　ひであき,自由民主党,副会長,,,財政市民委員会,委員,○,,大都市税財政制度・災害対策調査特別委員会,3,
飯島　弘之,いいじま　ひろゆき,自由民主党,会員,,,厚生委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,4,
五十嵐　徳美,いがらし　とくみ,自由民主党,顧問,,,財政市民委員会,,,,大都市税財政制度・災害対策調査特別委員会,6,
池田　由美,いけだ　ゆみ,日本共産党,副政審会長,,,文教委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,2,
岩崎　道郎,いわさき　みちろう,民主市民連合,副幹事長・会計,○,,厚生委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,2,
うるしはら　直子,うるしはら　なおこ,民主市民連合,会員,,,総務委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,1,
大嶋　薫,おおしま　かおる,民主市民連合,相談役,,,文教委員会,,,,大都市税財政制度・災害対策調査特別委員会,7,
太田　秀子,おおた　ひでこ,日本共産党,政審会長,,,総務委員会,委員,,,大都市税財政制度・災害対策調査特別委員会,2,
小形　香織,おがた　かおり,日本共産党,幹事長,○,,建設委員会,委員,,,総合交通政策調査特別委員会,4,
長内　直也,おさない　なおや,自由民主党,会員,,,建設委員会,,,,総合交通政策調査特別委員会,6,
小田　昌博,おだ　まさひろ,自由民主党,会員,,○,経済観光委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,1,
小野　正美,おの　まさみ,民主市民連合,相談役,,,財政市民委員会,,,,総合交通政策調査特別委員会,7,
恩村　健太郎,おんむら　けんたろう,民主市民連合,会員,,,経済観光委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,1,
勝木　勇人,かつき　はやと,自由民主党,相談役,,,文教委員会,,,,大都市税財政制度・災害対策調査特別委員会,7,
川田　ただひさ,かわた　ただひさ,自由民主党,会員,,,文教委員会,,,,総合交通政策調査特別委員会,3,
かんの　太一,かんの　たいち,民主市民連合,副政審会長,,,文教委員会,,,,大都市税財政制度・災害対策調査特別委員会,2,
北村　光一郎,きたむら　こういちろう,自由民主党,会員,,,建設委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,3,
國安　政典,くにやす　まさのり,公明党,会長,,,厚生委員会,,,,大都市税財政制度・災害対策調査特別委員会,4,
くまがい　誠一,くまがい　せいいち,公明党,会員,,,総務委員会,,,,大都市税財政制度・災害対策調査特別委員会,1,
桑原　透,くわばら　とおる,民主市民連合,会長,,,総務委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,5,
小口　智久,こぐち　ともひさ,公明党,会員,,,厚生委員会,,,,総合交通政策調査特別委員会,2,
こじま　ゆみ,こじま　ゆみ,自由民主党,副会長,,,財政市民委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,4,
小須田　ともひろ,こすだ　ともひろ,自由民主党,会員,,○,厚生委員会,,,,大都市税財政制度・災害対策調査特別委員会,1,
小竹　ともこ,こたけ　ともこ,自由民主党,政審会長,,,建設委員会,委員,,,大都市税財政制度・災害対策調査特別委員会,3,
こんどう　和雄,こんどう　かずお,自由民主党,会員,,,総務委員会,,,,総合交通政策調査特別委員会,6,
佐々木　明美,ささき　あけみ,日本共産党,団員,,,財政市民委員会,,,,大都市税財政制度・災害対策調査特別委員会,1,
佐々木　みつこ,ささき　みつこ,自由民主党,会員,,,経済観光委員会,委員長,,,大都市税財政制度・災害対策調査特別委員会,4,
佐藤　綾,さとう　あや,日本共産党,団員,,○,財政市民委員会,,,○,冬季オリンピック・パラリンピック招致調査特別委員会,1,
しのだ　江里子,しのだ　えりこ,民主市民連合,副会長,,,建設委員会,,,,総合交通政策調査特別委員会,4,
鈴木　健雄,すずき　けんゆう,自由民主党,顧問,,,厚生委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,7,
高橋　克朋,たかはし　かつとも,自由民主党,顧問,,,経済観光委員会,,,,大都市税財政制度・災害対策調査特別委員会,7,
武市　憲一,たけいち　けんいち,自由民主党,顧問,,,文教委員会,,,,総合交通政策調査特別委員会,10,
竹内　孝代,たけうち　たかよ,公明党,会員,,,財政市民委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,2,
