﻿氏　　　名,ふりがな,所属会派,所属会派役職,委員長（常任委員会）,副委員長（常任委員会）,常任委員会,議会運営委員会,委員長（特別委員会）,副委員長（特別委員会）,特別委員会,当選回数,令和6年4月19日現在
あおい　ひろみ,あおい　ひろみ,民主市民連合,副政審会長,,,厚生委員会,,,,新たな都心空間調査特別委員会,2,
荒井　勇雄,あらい　いさお,日本維新の会,会員,,,経済観光委員会,,,,新たな都心空間調査特別委員会,1,
飯島　弘之,いいじま　ひろゆき,自由民主党,会員,,,,,,,,5,
五十嵐　徳美,いがらし　とくみ,自由民主党,会長,,,文教委員会,,,,新たな都心空間調査特別委員会,7,
池田　由美,いけだ　ゆみ,日本共産党,団長・会計,,,総務委員会,,,〇,○大都市税財政制度・DX推進調査特別委員会,3,
うるしはら　直子,うるしはら　なおこ,民主市民連合,副幹事長・会計,〇,,財政市民委員会,,,,大都市税財政制度・DX推進調査特別委員会,2,
太田　秀子,おおた　ひでこ,日本共産党,幹事長,,,文教委員会,委員,,,総合交通政策調査特別委員会,3,
小形　香織,おがた　かおり,日本共産党,団員,〇,,建設委員会,,,,新たな都心空間調査特別委員会,5,
長内　直也,おさない　なおや,自由民主党,会員,,,財政市民委員会,,,,大都市税財政制度・DX推進調査特別委員会,7,
小野　正美,おの　まさみ,民主市民連合,相談役,,,文教委員会,,,,大都市税財政制度・DX推進調査特別委員会,8,
おんむら　健太郎,おんむら　けんたろう,民主市民連合,会員,,,総務委員会,,,,大都市税財政制度・DX推進調査特別委員会,2,
勝木　勇人,かつき　はやと,自由民主党,会員,,,総務委員会,,,,総合交通政策調査特別委員会,8,
川田　ただひさ,かわた　ただひさ,自由民主党,副会長,,,建設委員会,委員,,,大都市税財政制度・DX推進調査特別委員会,4,
かんの　太一,かんの　たいち,民主市民連合,政審会長,,,経済観光委員会,,,〇,○総合交通政策調査特別委員会,3,
北村　光一郎,きたむら　こういちろう,自由民主党,会員,,,厚生委員会,,,,総合交通政策調査特別委員会,4,
國安　政典,くにやす　まさのり,公明党,会長,,,財政市民委員会,,,,新たな都心空間調査特別委員会,5,
熊谷　誠一,くまがい　せいいち,公明党,会員,,,文教委員会,,,,総合交通政策調査特別委員会,2,
小口　智久,こぐち　ともひさ,公明党,会員,,〇,建設委員会,,,,大都市税財政制度・DX推進調査特別委員会,3,
こじま　ゆみ,こじま　ゆみ,自由民主党,会員,,,文教委員会,,,,大都市税財政制度・DX推進調査特別委員会,5,
小須田　大拓,こすだ　ともひろ,自由民主党,会計,,,経済観光委員会,,,,総合交通政策調査特別委員会,2,
小竹　ともこ,こたけ　ともこ,自由民主党,副会長,,,建設委員会,,,,新たな都心空間調査特別委員会,4,
こんどう　和雄,こんどう　かずお,自由民主党,会員,,,厚生委員会,,,,総合交通政策調査特別委員会,7,
坂元　みちたか,さかもと　みちたか,日本維新の会,会長・会計,,,文教委員会,,,,大都市税財政制度・DX推進調査特別委員会,1,
佐々木　みつこ,ささき　みつこ,自由民主党,会員,,,総務委員会,,,,総合交通政策調査特別委員会,5,
定森　光,さだもり　ひかる,民主市民連合,会員,,,文教委員会,,,,大都市税財政制度・DX推進調査特別委員会,1,
佐藤　綾,さとう　あや,日本共産党,団員,,,厚生委員会,,,,新たな都心空間調査特別委員会,2,
しのだ　江里子,しのだ　えりこ,民主市民連合,会員,,,総務委員会,,,,新たな都心空間調査特別委員会,5,
篠原　すみれ,しのはら　すみれ,民主市民連合,会員,,,建設委員会,,,,新たな都心空間調査特別委員会,1,
鈴木　健雄,すずき　けんゆう,自由民主党,顧問,,,総務委員会,,,,総合交通政策調査特別委員会,8,
高橋　克朋,たかはし　かつとも,自由民主党,顧問,,,建設委員会,,,,新たな都心空間調査特別委員会,8,
竹内　孝代,たけうち　たかよ,公明党,政審会長,,,財政市民委員会,,,,総合交通政策調査特別委員会,3,
たけのうち　有美,たけのうち　ゆみ,民主市民連合,副政審会長,〇,,文教委員会,,,,総合交通政策調査特別委員会,2,
田中　啓介,たなか　けいすけ,日本共産党,政審会長,,,経済観光委員会,,,,大都市税財政制度・DX推進調査特別委員会,3,
中川　賢一,なかがわ　けんいち,自由民主党,幹事長,,,文教委員会,委員,,,新たな都心空間調査特別委員会,3,
中村　たけし,なかむら　たけし,民主市民連合,副会長,,,建設委員会,,,,大都市税財政制度・DX推進調査特別委員会,4,
