﻿連絡所,世帯数,人口の総数,男の人口,女の人口
全市,927302,1879661,890309,989352
中央区,114550,200789,91295,109494
大通公園,4729,6420,2737,3683
東北,2286,3502,1622,1880
苗穂,2123,3881,1793,2088
東,4255,6286,2797,3489
豊水,3945,5333,2432,2901
西創成,5084,6708,3048,3660
曙,8267,12525,5743,6782
山鼻,17258,34078,15827,18251
幌西,10505,21596,9905,11691
西,11245,15787,7214,8573
南円山,7387,14742,6753,7989
円山,14262,24960,10794,14166
桑園,12363,22062,10181,11881
宮の森,10841,22909,10449,12460
北区,132670,273111,130842,142269
鉄西,3667,5440,2591,2849
幌北,13269,18304,9575,8729
北,16417,28433,13573,14860
新川,12185,28211,13594,14617
新琴似,19411,40985,19385,21600
新琴似西,8180,18427,8841,9586
屯田,14506,35309,16795,18514
麻生,12084,18746,8442,10304
太平百合が原,7487,17350,8257,9093
拓北・あいの里,11615,30296,14637,15659
篠路,13849,31610,15152,16458
東区,126638,253197,121903,131294
鉄東,11496,19994,8994,11000
北光,14242,24202,11506,12696
北栄,20361,37735,18415,19320
栄西,11973,23816,11653,12163
栄東,15900,33566,16134,17432
元町,13441,25917,12346,13571
伏古本町,14396,30959,14963,15996
丘珠,6187,13939,6805,7134
札苗,14219,34001,16767,17234
苗穂東,4423,9068,4320,4748
白石区,107231,203235,97782,105453
白石,20805,38791,18710,20081
東白石,17473,28836,13617,15219
東札幌,11980,20320,9462,10858
菊水,12856,21787,10166,11621
北白石,16729,36283,17808,18475
北東白石,8520,19723,9621,10102
白石東,11990,22532,10893,11639
菊の里,6878,14963,7505,7458
厚別区,57624,129744,60647,69097
厚別中央,12892,26183,12218,13965
厚別南,15735,36800,17420,19380
厚別西,9267,23425,11182,12243
もみじ台,8688,18531,8324,10207
青葉,4497,8811,3885,4926
厚別東,6545,15994,7618,8376
豊平区,109665,207948,97612,110336
豊平,13515,22515,10487,12028
美園,11563,20033,9640,10393
月寒,17688,35042,16430,18612
平岸,14184,22972,10539,12433
中の島,7896,13019,6009,7010
西岡,12727,28459,13528,14931
福住,7148,16086,7548,8538
東月寒,9550,21150,10121,11029
南平岸,15394,28672,13310,15362
清田区,46438,113389,54227,59162
北野,9899,22683,10759,11924
清田中央,7392,18586,8866,9720
平岡,8756,22060,10504,11556
清田,8261,17546,8536,9010
里塚・美しが丘,12130,32514,15562,16952
南区,70613,150167,71080,79087
真駒内,14135,28186,13771,14415
石山,5203,11405,5285,6120
簾舞,2247,5552,2619,2933
藤野,8635,20090,9421,10669
藻岩,16965,38227,18021,20206
藻岩下,2619,5504,2650,2854
澄川,14934,28611,13383,15228
芸術の森地区,4850,11031,5182,5849
定山渓,1025,1561,748,813
西区,101569,209656,98786,110870
八軒,9292,19728,9452,10276
琴似二十四軒,17827,29838,13307,16531
西町,20312,43099,20311,22788
発寒北,8508,18407,8830,9577
西野,15866,37165,17597,19568
山の手,9484,19161,9024,10137
発寒,12889,26641,12664,13977
八軒中央,7391,15617,7601,8016
手稲区,60304,138425,66135,72290
手稲,3735,7441,3413,4028
手稲鉄北,11238,24249,11602,12647
前田,12565,29222,13989,15233
新発寒,7434,18452,9038,9414
富丘西宮の沢,11294,25027,11924,13103
稲穂金山,7616,17578,8431,9147
星置,6422,16456,7738,8718
