﻿年,月,交付状況の総数（件数）,住宅に係る交付状況（件数）,住宅に係る交付状況（戸数）,一般個人住宅に係る交付状況（件数）,一般個人住宅に係る交付状況（戸数）,マンション等に係る交付状況（件数）,マンション等に係る交付状況（戸数）,アパート等に係る交付状況（件数）,アパート等に係る交付状況（戸数）,公的住宅に係る交付状況（件数）,公的住宅に係る交付状況（戸数）,非住宅に係る交付状況（件数）,非住宅に係る交付状況（戸数）
2024,1,337,238,789,204,204,27,541,7,44,0,0,99,0
2024,2,347,285,1104,245,245,33,823,7,36,0,0,62,0
2024,3,401,330,1429,266,266,55,1104,9,59,0,0,71,0
2024,4,480,354,1449,293,293,51,1100,10,56,0,0,126,0
2024,5,,,,,,,,,,,,,
2024,6,,,,,,,,,,,,,
2024,7,,,,,,,,,,,,,
2024,8,,,,,,,,,,,,,
2024,9,,,,,,,,,,,,,
2024,10,,,,,,,,,,,,,
2024,11,,,,,,,,,,,,,
2024,12,,,,,,,,,,,,,
