﻿年,月,運行延車数(JRバス),走行キロ数(JRバス),輸送人員(JRバス),運行延車数(じょうてつバス),走行キロ数(じょうてつバス),輸送人員(じょうてつバス),運行延車数(中央バス),走行キロ数(中央バス),輸送人員(中央バス),,,,,,
2021,1,"9,104","831,063","2,023,742","4,062","368,540","769,613","13,899","1,338,808","3,811,174",,,,,,
2021,2,"8,340","777,191","2,051,996","3,709","339,942","765,848","12,861","1,264,296","3,563,580",,,,,,
2021,3,"9,014","738,424","2,227,750","4,236","385,334","881,747","14,686","1,441,077","4,017,732",,,,,,
2021,4,"8,961","818,671","2,074,406","3,956","351,951","821,479","13,229","1,376,197","4,129,029",,,,,,
2021,5,"8,803","810,240","1,603,170","3,956","351,112","653,887","13,107","1,359,158","2,871,049",,,,,,
2021,6,"8,881","804,090","1,770,436","3,868","347,388","709,446","13,494","1,382,769","3,101,208",,,,,,
2021,7,"9,013","823,615","1,944,600","3,886","350,952","764,398","13,551","1,395,193","3,382,293",,,,,,
2021,8,"9,186","828,897","1,728,753","3,853","348,575","687,031","13,542","1,383,650","3,404,974",,,,,,
2021,9,"8,846","789,749","1,784,131","3,852","342,658","730,977","13,402","1,356,806","3,228,068",,,,,,
2021,10,"9,200","837,307","2,150,640","4,030","362,350","851,569","13,741","1,414,292","3,897,603",,,,,,
2021,11,"8,877","811,740","2,186,720","3,842","349,820","869,853","13,260","1,360,791","4,097,323",,,,,,
2021,12,"9,086","818,150","2,425,364","4,001","340,969","923,292","14,233","1,390,979","4,199,061",,,,,,
