﻿年,月,運行延車数(JRバス),走行キロ数(JRバス),輸送人員(JRバス),運行延車数(じょうてつバス),走行キロ数(じょうてつバス),輸送人員(じょうてつバス),運行延車数(中央バス),走行キロ数(中央バス),輸送人員(中央バス),,,,,,
2022,1,9004,762744,1935668,3935,328385,789145,13935,1325140,3931088,,,,,,
2022,2,8018,640694,1597382,3606,315962,707148,13094,1130605,3003262,,,,,,
2022,3,9035,828959,2209132,4034,358701,890652,14541,1434769,4127459,,,,,,
2022,4,8595,797853,2074112,3814,320626.3,864848,13238,1362913,4319656,,,,,,
2022,5,8750,801470.9,2048322,3931,329206.3,842902,13442,1381270,3795392,,,,,,
2022,6,8749,799797.8,2227231,3890,347093.2,938574,13347,1400171,3891948,,,,,,
2022,7,8840,808646.9,2113739,3927,351541.6,856776,13465,1400906,3831040,,,,,,
2022,8,8586,775701.9,1919585,3903,352949,800162,13449,1403950,3996234,,,,,,
2022,9,8540,784955.8,2049071,3796,340887,838637,13107,1366137,3647137,,,,,,
2022,10,8782,808650.6,2148718,3963,350632,886489,13419,1400559,4089834,,,,,,
2022,11,8558,775963.8,2095738,3804,340023,860701,13364,1363269,4135827,,,,,,
2022,12,8737,791761,2462227,3869,343056,951214,14062,1355005,4651327,,,,,,
