﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
札幌市,1100,総数,1954506,913823,1040683,907555,1034289,6268,6394,2018-07-01
札幌市,1100,0～4,70858,36442,34416,36229,34229,213,187,2018-07-01
札幌市,1100,0,13381,6889,6492,6840,6445,49,47,2018-07-01
札幌市,1100,1,13814,7186,6628,7140,6585,46,43,2018-07-01
札幌市,1100,2,14432,7336,7096,7297,7053,39,43,2018-07-01
札幌市,1100,3,14617,7571,7046,7530,7018,41,28,2018-07-01
札幌市,1100,4,14614,7460,7154,7422,7128,38,26,2018-07-01
札幌市,1100,5～9,75025,38344,36681,38203,36551,141,130,2018-07-01
札幌市,1100,5,14553,7543,7010,7510,6980,33,30,2018-07-01
札幌市,1100,6,14759,7434,7325,7402,7295,32,30,2018-07-01
札幌市,1100,7,15206,7754,7452,7731,7429,23,23,2018-07-01
札幌市,1100,8,15186,7817,7369,7782,7342,35,27,2018-07-01
札幌市,1100,9,15321,7796,7525,7778,7505,18,20,2018-07-01
札幌市,1100,10～14,76558,39015,37543,38909,37459,106,84,2018-07-01
札幌市,1100,10,15306,7830,7476,7802,7458,28,18,2018-07-01
札幌市,1100,11,15296,7768,7528,7745,7508,23,20,2018-07-01
札幌市,1100,12,15093,7757,7336,7737,7319,20,17,2018-07-01
札幌市,1100,13,14948,7522,7426,7507,7406,15,20,2018-07-01
札幌市,1100,14,15915,8138,7777,8118,7768,20,9,2018-07-01
札幌市,1100,15～19,82923,41896,41027,41721,40858,175,169,2018-07-01
札幌市,1100,15,15902,8008,7894,7992,7878,16,16,2018-07-01
札幌市,1100,16,16285,8240,8045,8224,8030,16,15,2018-07-01
札幌市,1100,17,16144,8146,7998,8114,7973,32,25,2018-07-01
札幌市,1100,18,16856,8623,8233,8587,8202,36,31,2018-07-01
札幌市,1100,19,17736,8879,8857,8804,8775,75,82,2018-07-01
札幌市,1100,20～24,97655,47433,50222,46459,49017,974,1205,2018-07-01
札幌市,1100,20,18402,9098,9304,8975,9140,123,164,2018-07-01
札幌市,1100,21,19034,9328,9706,9182,9520,146,186,2018-07-01
札幌市,1100,22,19710,9557,10153,9391,9923,166,230,2018-07-01
札幌市,1100,23,20424,9829,10595,9570,10303,259,292,2018-07-01
札幌市,1100,24,20085,9621,10464,9341,10131,280,333,2018-07-01
札幌市,1100,25～29,103101,48927,54174,47720,52939,1207,1235,2018-07-01
札幌市,1100,25,19687,9328,10359,9078,10074,250,285,2018-07-01
札幌市,1100,26,20373,9562,10811,9317,10581,245,230,2018-07-01
札幌市,1100,27,20478,9711,10767,9471,10504,240,263,2018-07-01
札幌市,1100,28,20822,9874,10948,9638,10706,236,242,2018-07-01
札幌市,1100,29,21741,10452,11289,10216,11074,236,215,2018-07-01
札幌市,1100,30～34,117378,57020,60358,56140,59565,880,793,2018-07-01
札幌市,1100,30,22207,10756,11451,10544,11257,212,194,2018-07-01
札幌市,1100,31,22971,11210,11761,11025,11592,185,169,2018-07-01
札幌市,1100,32,23253,11265,11988,11081,11829,184,159,2018-07-01
札幌市,1100,33,24070,11782,12288,11625,12161,157,127,2018-07-01
札幌市,1100,34,24877,12007,12870,11865,12726,142,144,2018-07-01
札幌市,1100,35～39,128736,62268,66468,61615,65882,653,586,2018-07-01
札幌市,1100,35,25192,12125,13067,11993,12931,132,136,2018-07-01
札幌市,1100,36,24423,11831,12592,11676,12490,155,102,2018-07-01
札幌市,1100,37,25207,12231,12976,12108,12854,123,122,2018-07-01
札幌市,1100,38,26642,12846,13796,12714,13674,132,122,2018-07-01
札幌市,1100,39,27272,13235,14037,13124,13933,111,104,2018-07-01
札幌市,1100,40～44,149059,72261,76798,71836,76345,425,453,2018-07-01
札幌市,1100,40,28002,13554,14448,13457,14360,97,88,2018-07-01
札幌市,1100,41,28424,13883,14541,13783,14456,100,85,2018-07-01
札幌市,1100,42,29545,14326,15219,14237,15118,89,101,2018-07-01
札幌市,1100,43,31343,15235,16108,15152,16017,83,91,2018-07-01
札幌市,1100,44,31745,15263,16482,15207,16394,56,88,2018-07-01
札幌市,1100,45～49,152983,73564,79419,73188,79043,376,376,2018-07-01
札幌市,1100,45,32446,15614,16832,15514,16748,100,84,2018-07-01
札幌市,1100,46,31555,15232,16323,15159,16244,73,79,2018-07-01
札幌市,1100,47,30498,14835,15663,14757,15599,78,64,2018-07-01
札幌市,1100,48,29121,13863,15258,13805,15198,58,60,2018-07-01
札幌市,1100,49,29363,14020,15343,13953,15254,67,89,2018-07-01
札幌市,1100,50～54,133356,62806,70550,62519,70221,287,329,2018-07-01
札幌市,1100,50,28579,13612,14967,13554,14896,58,71,2018-07-01
札幌市,1100,51,27127,12853,14274,12796,14208,57,66,2018-07-01
札幌市,1100,52,24430,11399,13031,11346,12973,53,58,2018-07-01
札幌市,1100,53,27079,12666,14413,12610,14353,56,60,2018-07-01
札幌市,1100,54,26141,12276,13865,12213,13791,63,74,2018-07-01
札幌市,1100,55～59,125377,59185,66192,58917,65937,268,255,2018-07-01
札幌市,1100,55,26025,12251,13774,12195,13715,56,59,2018-07-01
札幌市,1100,56,25106,11826,13280,11768,13227,58,53,2018-07-01
札幌市,1100,57,24643,11619,13024,11566,12965,53,59,2018-07-01
札幌市,1100,58,24761,11765,12996,11711,12955,54,41,2018-07-01
札幌市,1100,59,24842,11724,13118,11677,13075,47,43,2018-07-01
札幌市,1100,60～64,124605,59178,65427,58986,65236,192,191,2018-07-01
札幌市,1100,60,23755,11186,12569,11155,12530,31,39,2018-07-01
札幌市,1100,61,24112,11507,12605,11452,12557,55,48,2018-07-01
札幌市,1100,62,24775,11864,12911,11827,12874,37,37,2018-07-01
札幌市,1100,63,25815,12251,13564,12203,13528,48,36,2018-07-01
札幌市,1100,64,26148,12370,13778,12349,13747,21,31,2018-07-01
札幌市,1100,65～69,152836,71000,81836,70850,81686,150,150,2018-07-01
札幌市,1100,65,27940,13101,14839,13068,14805,33,34,2018-07-01
札幌市,1100,66,28903,13611,15292,13580,15258,31,34,2018-07-01
札幌市,1100,67,30368,14134,16234,14109,16210,25,24,2018-07-01
札幌市,1100,68,32987,15251,17736,15224,17704,27,32,2018-07-01
札幌市,1100,69,32638,14903,17735,14869,17709,34,26,2018-07-01
札幌市,1100,70～74,119169,53553,65616,53452,65529,101,87,2018-07-01
札幌市,1100,70,30808,14049,16759,14018,16734,31,25,2018-07-01
札幌市,1100,71,26734,12188,14546,12167,14532,21,14,2018-07-01
札幌市,1100,72,19521,8623,10898,8607,10885,16,13,2018-07-01
札幌市,1100,73,19829,8776,11053,8760,11037,16,16,2018-07-01
札幌市,1100,74,22277,9917,12360,9900,12341,17,19,2018-07-01
札幌市,1100,75～79,93819,39434,54385,39372,54329,62,56,2018-07-01
札幌市,1100,75,20557,8784,11773,8774,11764,10,9,2018-07-01
札幌市,1100,76,21283,9112,12171,9093,12160,19,11,2018-07-01
札幌市,1100,77,19593,8212,11381,8203,11367,9,14,2018-07-01
札幌市,1100,78,17112,7201,9911,7189,9896,12,15,2018-07-01
札幌市,1100,79,15274,6125,9149,6113,9142,12,7,2018-07-01
札幌市,1100,80～84,72467,27923,44544,27888,44494,35,50,2018-07-01
札幌市,1100,80,16147,6468,9679,6461,9671,7,8,2018-07-01
札幌市,1100,81,14976,5861,9115,5855,9102,6,13,2018-07-01
札幌市,1100,82,14910,5769,9141,5761,9131,8,10,2018-07-01
札幌市,1100,83,13883,5197,8686,5191,8676,6,10,2018-07-01
札幌市,1100,84,12551,4628,7923,4620,7914,8,9,2018-07-01
札幌市,1100,85～89,48917,16342,32575,16326,32549,16,26,2018-07-01
札幌市,1100,85,12196,4325,7871,4322,7868,3,3,2018-07-01
札幌市,1100,86,10583,3661,6922,3658,6917,3,5,2018-07-01
札幌市,1100,87,10025,3335,6690,3333,6685,2,5,2018-07-01
札幌市,1100,88,8521,2724,5797,2720,5792,4,5,2018-07-01
札幌市,1100,89,7592,2297,5295,2293,5287,4,8,2018-07-01
札幌市,1100,90～94,22588,6040,16548,6033,16521,7,27,2018-07-01
