﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,20,0,3,0,4,0,0,13,0,0,0
アルゼンチン,8,0,3,2,1,0,0,0,0,1,1
オーストラリア,130,48,11,11,13,4,14,4,13,8,4
オーストリア,7,1,1,0,1,0,2,0,2,0,0
ベルギー,11,4,3,0,0,0,1,0,1,2,0
ボリビア,3,3,0,0,0,0,0,0,0,0,0
ブラジル,78,16,21,6,5,1,3,6,1,18,1
ブルガリア,4,1,0,1,0,0,2,0,0,0,0
ミャンマー,583,47,49,92,115,12,127,19,40,57,25
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,115,5,52,42,8,1,3,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,5,1,0,2,0,0,1,0,0,0,1
カンボジア,49,1,10,18,2,2,7,4,3,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,138,38,24,12,7,11,17,1,12,14,2
スリランカ,70,9,14,12,2,1,7,2,15,3,5
チリ,9,3,0,1,2,0,0,0,0,2,1
中国,4824,840,1567,519,284,377,468,209,234,211,115
台湾,566,159,109,54,41,22,80,14,38,30,19
コロンビア,15,3,2,2,2,1,2,0,0,2,1
コンゴ民主共和国,12,1,4,7,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
キプロス,1,0,0,0,0,0,1,0,0,0,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,4,1,1,0,0,0,0,0,0,2,0
チェコ,6,1,3,0,0,0,0,0,0,1,1
ベナン,2,0,2,0,0,0,0,0,0,0,0
デンマーク,5,2,0,1,0,1,0,0,0,1,0
ドミニカ共和国,2,1,0,0,1,0,0,0,0,0,0
エクアドル,4,0,0,1,0,0,2,0,0,0,1
エルサルバドル,2,0,1,1,0,0,0,0,0,0,0
エチオピア,12,0,10,1,0,1,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,24,5,13,2,0,0,2,0,1,1,0
フランス,116,41,21,4,4,4,18,1,10,11,2
フィジー,3,0,3,0,0,0,0,0,0,0,0
ドイツ,73,24,18,11,3,3,5,2,1,6,0
ガーナ,12,0,7,3,0,0,0,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,10,0,4,6,0,0,0,0,0,0,0
ガンビア,2,0,1,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,13,5,2,2,0,0,2,0,2,0,0
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,233,35,120,30,3,2,32,2,3,3,3
インドネシア,426,52,133,60,53,19,38,8,15,36,12
イラン,13,1,6,2,2,1,0,0,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,50,13,16,6,4,1,2,2,0,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,15,8,2,0,1,0,2,1,0,1,0
ヨルダン,3,0,2,1,0,0,0,0,0,0,0
朝鮮,277,39,18,29,35,6,59,57,8,16,10
韓国,2369,604,298,228,238,103,356,209,103,176,54
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,2,0,0,0,0,0,0,0,0
キリバス,1,0,1,0,0,0,0,0,0,0,0
キルギス,13,0,1,0,0,0,10,0,2,0,0
カザフスタン,11,1,6,4,0,0,0,0,0,0,0
ラオス,5,1,1,0,0,1,1,0,1,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,2,0,0,1,0,1,0,0,0,0
マダガスカル,4,1,3,0,0,0,0,0,0,0,0
マレーシア,99,24,29,5,5,10,7,10,4,3,2
マリ,2,0,1,1,0,0,0,0,0,0,0
メキシコ,28,12,4,0,2,1,3,1,3,2,0
モンゴル,188,20,27,69,13,6,20,15,8,4,6
モロッコ,8,1,3,2,1,0,1,0,0,0,0
マラウイ,7,0,2,4,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,3,0,3,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,486,115,83,45,53,30,54,23,28,41,14
オランダ,12,3,3,1,0,1,0,0,1,3,0
ニュージーランド,47,16,6,1,3,2,6,1,4,5,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,50,1,34,9,1,0,1,0,4,0,0
ノルウェー,6,2,3,1,0,0,0,0,0,0,0
