﻿日付,曜日,来庁者数,～10:00,～11:00,～12:00,～13:00,～14:00,～15:00,～16:00,～17:15,予約・申込み一括登録者数,予約のみ,申込みのみ,健康保険証初回登録
2021-2-1,月,18,2,2,3,4,2,2,1,2,2,0,1,9
2021-2-2,火,25,2,3,3,4,3,5,3,2,4,1,3,8
2021-2-3,水,30,1,6,6,4,4,1,3,5,0,0,6,11
2021-2-4,木,10,2,2,1,2,2,0,1,0,1,0,1,4
2021-2-5,金,18,2,2,1,2,3,6,1,1,1,0,3,6
2021-2-6,土,,,,,,,,,,,,,
2021-2-7,日,,,,,,,,,,,,,
2021-2-8,月,23,4,3,4,1,3,2,0,6,0,0,2,8
2021-2-9,火,23,3,3,3,2,5,2,2,3,1,0,4,12
2021-2-10,水,32,3,6,5,1,3,8,2,4,1,0,1,12
2021-2-11,木,,,,,,,,,,,,,
2021-2-12,金,30,3,6,4,3,3,2,3,6,0,0,5,7
2021-2-13,土,16,8,5,3,0,0,0,0,0,0,0,2,6
2021-2-14,日,,,,,,,,,,,,,
2021-2-15,月,27,4,8,4,4,3,4,0,0,1,0,2,11
2021-2-16,火,25,5,1,3,4,6,3,3,0,0,0,3,11
2021-2-17,水,28,7,3,6,3,1,4,4,0,3,0,4,12
2021-2-18,木,18,1,1,2,3,6,3,1,1,1,0,2,3
2021-2-19,金,33,2,5,3,6,3,5,3,6,0,0,5,10
2021-2-20,土,,,,,,,,,,,,,
2021-2-21,日,,,,,,,,,,,,,
2021-2-22,月,28,2,4,4,2,1,6,4,5,0,0,7,5
2021-2-23,火,,,,,,,,,,,,,
2021-2-24,水,35,5,0,4,5,4,7,5,5,2,0,6,7
2021-2-25,木,32,4,4,2,1,2,4,4,11,1,0,5,13
2021-2-26,金,33,2,3,3,11,5,3,1,5,0,0,2,11
2021-2-27,土,,,,,,,,,,,,,
2021-2-28,日,24,8,8,6,2,,,,,0,0,3,13
合計,,508,70,75,70,64,59,67,41,62,18,1,67,179
