﻿年,月,加入世帯数,加入人員,医療給付件数(総数),医療給付件数(療養給付費),医療給付件数(療養費),医療給付額(総額),医療給付額(保険者負担金),医療給付額(一部負担金),医療給付額(他法負担分),その他の支給額
2023 ,1 ,252077 ,346205 ,440935 ,431185 ,9750 ,12271 ,9036 ,2895 ,340 ,1457 
2023 ,2 ,250885 ,344154 ,429467 ,419753 ,9714 ,11793 ,8688 ,2790 ,316 ,1470 
2023 ,3 ,249382 ,341562 ,486048 ,476316 ,9732 ,13518 ,9966 ,3199 ,353 ,1373 
2023 ,4 ,253352 ,347059 ,476596 ,466796 ,9800 ,12613 ,9286 ,2996 ,330 ,1604 
2023 ,5 ,252584 ,345444 ,476274 ,466072 ,10202 ,12562 ,9258 ,2984 ,320 ,1463 
2023 ,6 ,251268 ,343337 ,495707 ,485847 ,9860 ,13075 ,9648 ,3095 ,332 ,1479 
2023 ,7 ,250563 ,341971 ,477971 ,467807 ,10164 ,12637 ,9312 ,3000 ,325 ,1531 
2023 ,8 ,249579 ,340259 ,473172 ,463255 ,9917 ,12749 ,9400 ,2993 ,357 ,1477 
2023 ,9 ,248847 ,338792 ,475567 ,465737 ,9830 ,12448 ,9181 ,2922 ,345 ,1493 
2023 ,10 ,248381 ,337760 ,490462 ,480590 ,9872 ,12999 ,9586 ,3080 ,333 ,1450 
2023 ,11 ,,,,,,,,,,
2023 ,12 ,,,,,,,,,,
