﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2021-12-01,200,160,40,26,4,0,6,0,4
2021-12-02,448,186,262,170,53,0,5,2,32
2021-12-03,454,236,218,175,9,0,4,6,24
2021-12-04,1693,1075,618,377,115,34,20,25,47
2021-12-05,2338,1457,881,601,187,14,30,17,32
2021-12-06,799,535,264,213,13,2,7,16,13
2021-12-07,694,405,289,211,13,1,21,17,26
2021-12-08,0,0,0,0,0,0,0,0,0
2021-12-09,776,535,241,141,14,1,17,48,20
2021-12-10,1092,490,602,495,9,0,8,36,54
2021-12-11,2248,1428,820,471,221,9,38,27,54
2021-12-12,2283,1431,852,516,218,34,34,23,27
2021-12-13,533,392,141,111,6,0,4,3,17
2021-12-14,669,329,340,157,121,1,8,11,42
2021-12-15,771,288,483,210,69,120,14,13,57
2021-12-16,633,428,205,155,5,2,14,13,16
2021-12-17,419,181,238,188,6,0,5,2,37
2021-12-18,620,449,171,54,50,38,9,0,20
2021-12-19,1197,845,352,205,94,21,12,3,17
2021-12-20,402,342,60,35,12,1,5,3,4
2021-12-21,417,263,154,98,21,3,5,9,18
2021-12-22,0,0,0,0,0,0,0,0,0
2021-12-23,433,349,84,64,9,4,3,2,2
2021-12-24,504,416,88,53,13,5,5,7,5
2021-12-25,1068,861,207,106,56,18,10,8,9
2021-12-26,1051,784,267,121,85,24,16,3,18
2021-12-27,849,551,298,159,89,12,9,9,20
2021-12-28,1513,1033,480,237,133,44,16,21,29
2021-12-29,0,0,0,0,0,0,0,0,0
2021-12-30,0,0,0,0,0,0,0,0,0
2021-12-31,0,0,0,0,0,0,0,0,0
