﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2016,1,0,0.3333,0.2,0.75,0,0,0,0.3333,0.3333,0,0.1891
2016,2,0,0,0.2,0.5,0,0.2,0,0,0,0,0.1081
2016,3,0.2,0,0.4,0,0,0,0,0,0,0,0.081
2016,4,0,0.3333,0,0,0,0,0,0,0,0,0.027
2016,5,0,0,0.2,0,0,0,0,0,0,0,0.027
2016,6,0,0,0.2,0,0,0,0,0,0,0,0.027
2016,7,0,0,0.4,0,0,0,0,0,0.3333,0,0.081
2016,8,0,0,0.2,0,0,0,0,0,0,0,0.027
2016,9,0,0,0.2,0,0,0.2,0,0,0,0,0.054
2016,10,0,0,0,0,0,0,0,0,0,0,0
2016,11,0,0,0,0.25,0,0,0,0,0,0,0.027
2016,12,0,0,0.2,0,0,0,0,0,0,0,0.027
2016,13,0,0,0,0,0,0,0,0,0,0,0
2016,14,0,0,0,0,0,0.2,0,0,0,0,0.027
2016,15,0,0,0,0.25,0,0,0,0,0,0,0.027
2016,16,0,0,0.4,0.25,0,0,0,0,0,0,0.081
2016,17,0,0,0,0,0,0,0,0,0,0,0
2016,18,0.2,0,0,0,0,0,0,0,0,0,0.027
2016,19,0,0,0,0,0,0,0,0,0,0,0
2016,20,0,0,0,0,0.3333,0,0,0,0,0,0.027
2016,21,0.2,0,0,0,0,0,0.5,0,0,0,0.054
2016,22,0.4,0,0.2,0,0,0.6,0,0,0,0,0.1621
2016,23,0.2,0.3333,0,0,0,0.4,0,0,0,0,0.1081
2016,24,0,0,0,0,0.3333,0.4,0,0,0,0,0.081
2016,25,0.4,0,0.2,0,0,0,0,0,0,0,0.081
2016,26,0,0,0,0,0.3333,0.8,0,0,0,0,0.1351
2016,27,0,0,0.2,0.5,0,0,1,0,0,0,0.1351
2016,28,0.2,0,0,0,0,0,0.5,0.3333,0.3333,0,0.1081
2016,29,0.4,0,0,0,0,0,0.5,0,0,0,0.081
2016,30,0.6,0,0,0.5,0.3333,0.2,0.5,0,1.3333,0.25,0.3513
2016,31,0.4,1,0.4,0.75,0.6666,0.2,1,0,0.3333,0.25,0.4594
2016,32,0.4,0,0,0.25,0,0,1,0,0.3333,0,0.1621
2016,33,0,0.3333,0.8,0.5,0.6666,0,0,0.3333,0,0,0.2702
2016,34,0.2,0.3333,0.6,0,0,0.6,0.5,2,0.6666,0,0.4594
2016,35,0.2,0.3333,0,0,1,1,0.5,1.3333,0.3333,0.5,0.4864
2016,36,0.4,1,0.8,0.5,0.6666,0.6,1.5,0,1.3333,1,0.7297
2016,37,0.2,0.3333,0.4,0.5,0,1.4,0.5,0.6666,1,0.75,0.5945
2016,38,0,0.6666,0.2,0.5,0.6666,1.6,0,0.3333,2.3333,0.25,0.6486
2016,39,0.4,0.3333,1,0.25,0,0.8,0.5,0,1.6666,0.25,0.5405
2016,40,0.6,1.3333,0.2,1,0,1,0,0.3333,1.3333,0,0.5945
2016,41,0,0.6666,0.6,1,0,0.4,1,0,1.3333,0,0.4594
2016,42,0.4,1.6666,0.4,1.5,0.3333,0.2,0,0.3333,1.6666,0,0.6216
2016,43,0.8,4,1.8,2.25,1.3333,0.4,0,0,0.6666,0.5,1.1891
2016,44,0.2,1.3333,0.8,2.75,0.3333,0.4,0.5,0.3333,0.6666,0,0.7297
2016,45,0,2.3333,1,2.5,0.3333,1,0,1,1,0.25,0.9459
2016,46,0,1.6666,2,0.75,0,1.2,0.5,0.3333,0.3333,0.5,0.7837
2016,47,0.2,0.3333,1,0.75,0,0.4,0,0,2,0,0.4864
2016,48,0.2,2.3333,1.2,0.25,1,0.2,0.5,0,2.3333,0,0.7297
2016,49,0.4,0.6666,0,1,0,0,0.5,0.3333,0.6666,0,0.3243
2016,50,0.2,0,0.2,0.75,0,0.4,0,0,0.6666,0,0.2432
2016,51,0,0.6666,0,0.25,0.3333,0.8,0,0,0.3333,0,0.2432
2016,52,0.2,0.6666,0.2,0.5,0,0.6,0,0,0,0,0.2432
