﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,3782,522,14739,14217,3260,3116,12412,-9296,66745,42535,24210,63629,30123,33506,144,0,60101,60101,144,408,264
総数,中央区,3778,88,1620,1532,3690,2168,2832,-664,12766,6940,5826,10598,4108,6490,1522,1472,9136,7664,50,63,13
総数,北区,322,81,2073,1992,241,-40,1332,-1372,8745,5335,3410,8785,4003,4782,281,320,7700,7380,-39,60,99
総数,東区,-354,424,2295,1871,-778,223,1620,-1397,8172,5570,2602,7949,3950,3999,-1001,-1025,7354,8379,24,73,49
総数,白石区,118,368,1915,1547,-250,159,1286,-1127,7193,4994,2199,7034,3708,3326,-409,-451,7680,8131,42,48,6
総数,厚別区,26,-117,839,956,143,246,810,-564,4225,2796,1429,3979,1986,1993,-103,-127,3366,3493,24,33,9
総数,豊平区,500,143,1746,1603,357,553,1679,-1126,8224,5310,2914,7671,3631,4040,-196,-237,8345,8582,41,47,6
総数,清田区,572,20,801,781,552,23,481,-458,2748,1876,872,2725,1395,1330,529,547,3430,2883,-18,21,39
総数,南区,-1367,-417,868,1285,-950,-408,314,-722,4226,2789,1437,4634,2475,2159,-542,-556,3713,4269,14,19,5
総数,西区,92,104,1693,1589,-12,190,1279,-1089,6833,4297,2536,6643,3018,3625,-202,-195,6017,6212,-7,26,33
総数,手稲区,95,-172,889,1061,267,2,779,-777,3613,2628,985,3611,1849,1762,265,252,3360,3108,13,18,5
男,札幌市,-304,-206,7496,7702,-98,-182,5116,-5298,35875,21757,14118,36057,16641,19416,84,0,29044,29044,84,285,201
男,中央区,1494,37,848,811,1457,867,1143,-276,6749,3354,3395,5882,2211,3671,590,558,4132,3574,32,41,9
男,北区,-117,-52,1050,1102,-65,-290,494,-784,4804,2685,2119,5094,2191,2903,225,254,3814,3560,-29,44,73
男,東区,-424,107,1168,1061,-531,-99,693,-792,4364,2844,1520,4463,2151,2312,-432,-438,3690,4128,6,48,42
男,白石区,-228,111,960,849,-339,-110,549,-659,3839,2552,1287,3949,2003,1946,-229,-262,3707,3969,33,36,3
男,厚別区,-90,-111,415,526,21,31,349,-318,2181,1396,785,2150,1047,1103,-10,-23,1632,1655,13,19,6
男,豊平区,74,29,891,862,45,123,786,-663,4464,2794,1670,4341,2008,2333,-78,-115,3997,4112,37,40,3
男,清田区,255,-1,408,409,256,-65,205,-270,1483,987,496,1548,782,766,321,340,1721,1381,-19,15,34
男,南区,-918,-230,431,661,-688,-406,29,-435,2412,1580,832,2818,1551,1267,-282,-289,1864,2153,7,11,4
男,西区,-211,15,856,841,-226,-106,493,-599,3618,2169,1449,3724,1676,2048,-120,-117,2851,2968,-3,19,22
男,手稲区,-139,-111,469,580,-28,-127,375,-502,1961,1396,565,2088,1021,1067,99,92,1636,1544,7,12,5
女,札幌市,4086,728,7243,6515,3358,3298,7296,-3998,30870,20778,10092,27572,13482,14090,60,0,31057,31057,60,123,63
女,中央区,2284,51,772,721,2233,1301,1689,-388,6017,3586,2431,4716,1897,2819,932,914,5004,4090,18,22,4
女,北区,439,133,1023,890,306,250,838,-588,3941,2650,1291,3691,1812,1879,56,66,3886,3820,-10,16,26
女,東区,70,317,1127,810,-247,322,927,-605,3808,2726,1082,3486,1799,1687,-569,-587,3664,4251,18,25,7
女,白石区,346,257,955,698,89,269,737,-468,3354,2442,912,3085,1705,1380,-180,-189,3973,4162,9,12,3
女,厚別区,116,-6,424,430,122,215,461,-246,2044,1400,644,1829,939,890,-93,-104,1734,1838,11,14,3
女,豊平区,426,114,855,741,312,430,893,-463,3760,2516,1244,3330,1623,1707,-118,-122,4348,4470,4,7,3
女,清田区,317,21,393,372,296,88,276,-188,1265,889,376,1177,613,564,208,207,1709,1502,1,6,5
女,南区,-449,-187,437,624,-262,-2,285,-287,1814,1209,605,1816,924,892,-260,-267,1849,2116,7,8,1
女,西区,303,89,837,748,214,296,786,-490,3215,2128,1087,2919,1342,1577,-82,-78,3166,3244,-4,7,11
女,手稲区,234,-61,420,481,295,129,404,-275,1652,1232,420,1523,828,695,166,160,1724,1564,6,6,0
