﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2024,1,2.8000 ,6.7500 ,4.8000 ,2.0000 ,0.5000 ,13.6000 ,2.0000 ,5.6666 ,7.0000 ,4.3333 ,5.4722 ,,
2024,2,3.2000 ,5.5000 ,4.4000 ,6.0000 ,6.6666 ,10.6000 ,3.0000 ,3.3333 ,11.0000 ,4.6666 ,5.9459 ,,
2024,3,3.4000 ,10.5000 ,7.0000 ,5.0000 ,5.3333 ,13.4000 ,1.5000 ,4.6666 ,16.3333 ,6.3333 ,7.6216 ,,
2024,4,4.6000 ,10.7500 ,9.6000 ,6.2500 ,5.6666 ,19.4000 ,3.5000 ,4.3333 ,21.6666 ,4.6666 ,9.5135 ,,
2024,5,7.2000 ,7.2500 ,6.0000 ,6.2500 ,11.3333 ,19.2000 ,2.5000 ,6.3333 ,20.3333 ,7.6666 ,9.6756 ,,
2024,6,5.4000 ,9.2500 ,12.2000 ,9.0000 ,7.3333 ,16.8000 ,5.5000 ,7.6666 ,22.6666 ,14.0000 ,11.1081 ,,
2024,7,5.8000 ,5.0000 ,9.2000 ,6.0000 ,8.3333 ,16.2000 ,7.5000 ,5.0000 ,21.3333 ,4.0000 ,8.9459 ,,
2024,8,9.0000 ,10.2500 ,12.4000 ,6.7500 ,14.0000 ,10.2000 ,8.0000 ,5.3333 ,19.6666 ,5.0000 ,10.1081 ,,
2024,9,7.6000 ,10.7500 ,13.6000 ,8.5000 ,11.0000 ,14.6000 ,5.0000 ,11.0000 ,24.0000 ,5.0000 ,11.3243 ,,
2024,10,9.5000 ,11.7500 ,8.8000 ,10.7500 ,19.6666 ,21.8000 ,7.5000 ,7.3333 ,28.0000 ,9.0000 ,13.5555 ,,
2024,11,9.7500 ,13.0000 ,14.6000 ,8.0000 ,14.0000 ,26.6000 ,10.0000 ,5.6666 ,30.6666 ,9.3333 ,14.6666 ,,
2024,12,6.2500 ,6.5000 ,10.4000 ,7.0000 ,19.6666 ,21.0000 ,8.5000 ,4.3333 ,22.0000 ,4.0000 ,11.1944 ,,
2024,13,4.7500 ,9.5000 ,8.6000 ,9.7500 ,15.3333 ,22.0000 ,3.5000 ,3.6666 ,19.6666 ,5.6666 ,10.4857 ,,
2024,14,4.0000 ,9.2500 ,6.7500 ,2.2500 ,14.6666 ,17.4000 ,1.0000 ,4.0000 ,14.6666 ,5.3333 ,8.4000 ,,
2024,15,4.0000 ,9.0000 ,8.7500 ,3.0000 ,9.6666 ,9.6000 ,3.5000 ,4.6666 ,17.0000 ,9.0000 ,7.8571 ,,
