﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2022-10-01,4804,2907,1897,1151,422,28,86,92,118
2022-10-02,5496,3274,2222,1199,710,57,88,85,83
2022-10-03,1950,1067,883,553,140,12,27,54,97
2022-10-04,338,118,220,74,80,0,7,0,59
2022-10-05,1770,715,1055,660,154,27,9,29,176
2022-10-06,1996,738,1258,845,175,1,18,43,176
2022-10-07,2792,823,1969,1206,409,26,32,39,257
2022-10-08,4289,2590,1699,928,405,47,82,91,146
2022-10-09,7651,4668,2983,1750,812,101,91,126,103
2022-10-10,488,326,162,51,51,17,13,5,25
2022-10-11,905,620,285,130,83,7,10,16,39
2022-10-12,0,0,0,0,0,0,0,0,0
2022-10-13,2096,1141,955,556,117,33,29,104,116
2022-10-14,2925,1108,1817,894,520,18,56,112,217
2022-10-15,3080,1842,1238,649,308,36,63,48,134
2022-10-16,6357,3696,2661,1598,677,65,101,107,113
2022-10-17,1212,554,658,207,352,3,24,12,60
2022-10-18,1145,597,548,216,163,69,15,13,72
2022-10-19,1690,701,989,341,279,182,38,22,127
2022-10-20,1751,778,973,490,227,31,31,75,119
2022-10-21,2095,1148,947,537,134,28,47,89,112
2022-10-22,4698,2765,1933,1151,429,60,90,77,126
2022-10-23,2043,1394,649,317,196,33,45,26,32
2022-10-24,661,436,225,80,105,1,8,9,22
2022-10-25,1722,934,788,323,233,16,36,45,135
2022-10-26,0,0,0,0,0,0,0,0,0
2022-10-27,1779,1067,712,274,185,26,48,105,74
2022-10-28,1153,703,450,292,22,16,30,41,49
2022-10-29,2829,1799,1030,590,224,22,53,80,61
2022-10-30,4248,2604,1644,1009,434,41,58,50,52
2022-10-31,1588,975,613,306,92,5,53,116,41
