﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,20,0,3,0,4,0,0,13,0,0,0
アルゼンチン,7,0,3,2,0,0,0,0,0,1,1
オーストラリア,123,46,8,13,10,4,15,4,12,7,4
オーストリア,7,1,1,0,1,0,2,0,2,0,0
ベルギー,11,5,3,0,0,0,1,0,1,1,0
ボリビア,3,3,0,0,0,0,0,0,0,0,0
ブラジル,81,16,18,10,8,1,3,6,0,18,1
ブルガリア,5,2,0,1,0,0,2,0,0,0,0
ミャンマー,584,41,41,88,125,12,146,14,33,57,27
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,112,5,46,44,9,1,3,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,1,0,2,0,0,0,0,0,0,1
カンボジア,51,2,9,20,2,2,7,4,3,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,129,40,20,13,7,10,11,1,11,14,2
スリランカ,61,8,13,12,1,1,8,1,8,3,6
チリ,8,2,0,1,2,0,0,0,0,2,1
中国,4631,829,1410,525,288,381,435,199,233,215,116
台湾,518,146,89,49,39,20,80,10,38,28,19
コロンビア,14,3,2,2,2,1,1,0,0,2,1
コンゴ民主共和国,10,0,3,7,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,4,1,1,0,0,0,0,0,0,2,0
チェコ,5,1,2,0,0,0,0,0,0,1,1
ベナン,2,0,2,0,0,0,0,0,0,0,0
デンマーク,6,3,0,1,0,1,0,0,0,1,0
ドミニカ共和国,3,2,0,0,1,0,0,0,0,0,0
エクアドル,4,0,0,1,0,0,2,0,0,0,1
エルサルバドル,2,0,1,1,0,0,0,0,0,0,0
エチオピア,8,0,7,1,0,0,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,20,5,10,2,0,0,1,0,1,1,0
フランス,112,38,20,4,4,4,19,1,8,11,3
フィジー,4,0,4,0,0,0,0,0,0,0,0
ドイツ,59,18,11,13,3,1,4,2,1,6,0
ガーナ,10,0,7,1,0,0,0,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,10,0,4,6,0,0,0,0,0,0,0
ガンビア,2,0,1,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,9,3,1,2,0,0,1,0,2,0,0
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,215,36,104,30,3,2,29,0,3,5,3
インドネシア,375,48,111,48,50,17,37,7,12,33,12
イラン,13,1,5,2,2,1,1,0,0,0,1
アイルランド,10,3,2,0,0,0,2,0,2,1,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,45,13,10,7,4,1,2,2,0,5,1
コートジボワール,4,0,1,3,0,0,0,0,0,0,0
ジャマイカ,14,7,2,0,1,0,2,1,0,1,0
ヨルダン,1,0,0,1,0,0,0,0,0,0,0
朝鮮,279,39,18,29,35,6,59,58,8,17,10
韓国,2339,610,293,217,234,94,355,203,105,175,53
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,1,0,0,0,1,0,0,0,0
キルギス,13,0,1,0,0,0,10,0,2,0,0
カザフスタン,8,0,4,4,0,0,0,0,0,0,0
ラオス,5,1,1,0,0,1,1,0,1,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,2,0,1,0,0,0,1,0,0,0,0
