﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2024,1,0.6000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.1666 ,,
2024,2,0.4000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.4000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.1351 ,,
2024,3,0.6000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.2000 ,1.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2162 ,,
2024,4,0.4000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.3333 ,0.6666 ,0.0000 ,0.1621 ,,
2024,5,0.0000 ,0.0000 ,0.2000 ,0.7500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.6666 ,0.3333 ,0.1891 ,,
2024,6,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.3333 ,0.2000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.1081 ,,
2024,7,0.2000 ,0.0000 ,0.0000 ,0.2500 ,0.3333 ,0.6000 ,0.0000 ,0.0000 ,1.0000 ,0.0000 ,0.2432 ,,
2024,8,0.2000 ,0.0000 ,0.2000 ,0.2500 ,0.0000 ,0.6000 ,0.5000 ,0.3333 ,0.3333 ,0.3333 ,0.2702 ,,
2024,9,0.2000 ,0.0000 ,0.2000 ,0.7500 ,0.0000 ,0.8000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.2702 ,,
2024,10,0.0000 ,0.7500 ,0.2000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0000 ,0.1944 ,,
2024,11,0.5000 ,0.2500 ,0.0000 ,0.2500 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.1666 ,,
2024,12,0.2500 ,0.2500 ,0.0000 ,0.5000 ,0.3333 ,0.2000 ,0.0000 ,0.3333 ,0.3333 ,0.0000 ,0.2222 ,,
2024,13,0.2500 ,0.0000 ,0.0000 ,1.5000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,,
2024,14,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.2000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.1428 ,,
2024,15,1.0000 ,1.0000 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.6666 ,0.3333 ,0.4000 ,,
