投票区,投票所名,所在地
1,東区役所,北海道札幌市東区北11条東7丁目1番1号
2,北光小学校,北海道札幌市東区北12条東6丁目1番1号
3,美香保中学校,北海道札幌市東区北17条東6丁目1番1号
4,美香保小学校,北海道札幌市東区北18条東6丁目1番10号
5,北園小学校,北海道札幌市東区北25条東4丁目3番1号
6,北栄中学校,北海道札幌市東区北33条東2丁目1番1号
7,北小学校,北海道札幌市東区北33条東4丁目1番1号
8,栄西小学校,北海道札幌市東区北39条東4丁目1番1号
9,栄中学校,北海道札幌市東区北46条東6丁目1番1号
10,栄北小学校,北海道札幌市東区北47条東6丁目1番1号
11,栄東小学校,北海道札幌市東区北46条東13丁目1番1号
12,栄小学校,北海道札幌市東区北42条東10丁目2番1号
13,栄南中学校,北海道札幌市東区北36条東16丁目1番1号
14,元町北小学校,北海道札幌市東区北31条東14丁目1番1号
15,元町小学校,北海道札幌市東区北25条東17丁目1番1号
16,明園中学校,北海道札幌市東区北22条東12丁目1番1号
17,明園小学校,北海道札幌市東区北19条東14丁目1番1号
18,東光小学校,北海道札幌市東区本町2条1丁目2番32号
19,苗穂小学校,北海道札幌市東区北9条東13丁目1番1号
20,札幌小学校,北海道札幌市東区伏古1条2丁目1番31号
21,札幌中学校,北海道札幌市東区伏古8条1丁目1番28号
22,栄南小学校,北海道札幌市東区北37条東20丁目3番1号
23,伏古北小学校,北海道札幌市東区伏古11条1丁目2番10号
24,丘珠小学校,北海道札幌市東区丘珠町593番地
25,中沼小学校,北海道札幌市東区中沼町73番地10
26,福移小学校,北海道札幌市東区中沼町240番地
27,札苗北中学校,北海道札幌市東区東苗穂10条3丁目16番20号
28,札苗中学校,北海道札幌市東区東苗穂7条1丁目1番1号
29,札苗小学校,北海道札幌市東区東苗穂7条2丁目3番1号
30,本町小学校,北海道札幌市東区本町2条7丁目1番30号
31,東栄中学校,北海道札幌市東区本町1条7丁目2番7号
32,新生児童会館,北海道札幌市東区北8条東7丁目1番地3
33,栄町小学校,北海道札幌市東区北36条東13丁目3番1号
34,開成小学校,北海道札幌市東区北21条東21丁目3番1号
35,伏古小学校,北海道札幌市東区伏古8条5丁目2番1号
36,元町中学校,北海道札幌市東区北28条東20丁目1番1号
37,栄緑小学校,北海道札幌市東区北51条東10丁目１番１号
38,札苗緑小学校,北海道札幌市東区東苗穂13条4丁目９番30号
39,東苗穂小学校,北海道札幌市東区東苗穂5条2丁目3番1号
