﻿年,月,交付状況の総数（件数）,住宅に係る交付状況（件数）,住宅に係る交付状況（戸数）,一般個人住宅に係る交付状況（件数）,一般個人住宅に係る交付状況（戸数）,マンション等に係る交付状況（件数）,マンション等に係る交付状況（戸数）,住宅のうちアパート等に係る交付状況（件数）,住宅のうちアパート等に係る交付状況（戸数）,住宅のうち公的住宅に係る交付状況（件数）,住宅のうち公的住宅に係る交付状況（戸数）,非住宅に係る交付状況（件数）,非住宅に係る交付状況（戸数）
2021,1,395,330,852,307,307,17,412,3,28,3,105,65,-
2021,2,438,381,913,346,346,23,481,12,86,-,-,57,-
2021,3,637,559,1860,490,490,54,1280,15,90,-,-,78,-
2021,4,655,557,1714,486,486,46,1072,24,114,1,42,98,-
2021,5,626,516,1126,473,473,29,576,14,77,-,-,110,-
2021,6,732,619,1654,543,543,51,977,25,134,-,-,113,-
2021,7,745,601,1325,542,542,36,646,23,137,-,-,144,-
2021,8,655,547,1394,490,490,43,814,14,90,-,-,108,-
2021,9,621,505,1355,453,453,38,836,14,66,-,-,116,-
2021,10,706,579,1293,532,532,29,647,18,114,-,-,127,-
2021,11,571,475,1746,417,417,43,1250,15,79,-,-,96,-
2021,12,465,377,782,349,349,17,383,11,50,-,-,88,-
