﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,市外との移動の増加数の総数,道内の増加数,道外の増加数,市外転入の総数,道内の転入,道外の転入,市外転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,-373,-847,1017,1864,474,496,449,47,3280,1925,1355,2784,1476,1308,-22,-,5207,5207,-22,45,67
総数,中央区,-43,-115,127,242,72,87,95,-8,641,312,329,554,217,337,-15,-10,741,751,-5,8,13
総数,北区,-68,-129,139,268,61,90,80,10,472,260,212,382,180,202,-29,-23,628,651,-6,8,14
総数,東区,-100,-70,137,207,-30,50,51,-1,397,244,153,347,193,154,-80,-78,644,722,-2,9,11
総数,白石区,-162,-49,145,194,-113,10,22,-12,356,236,120,346,214,132,-123,-119,652,771,-4,2,6
総数,厚別区,-136,-75,47,122,-61,-7,20,-27,170,125,45,177,105,72,-54,-53,229,282,-1,3,4
総数,豊平区,198,-83,124,207,281,158,107,51,462,278,184,304,171,133,123,120,860,740,3,8,5
総数,清田区,-18,-81,38,119,63,7,9,-2,128,81,47,121,72,49,56,58,250,192,-2,-,2
総数,南区,-7,-97,60,157,90,19,24,-5,142,87,55,123,63,60,71,73,364,291,-2,2,4
総数,西区,-40,-71,130,201,31,66,25,41,321,164,157,255,139,116,-35,-34,523,557,-1,3,4
総数,手稲区,3,-77,70,147,80,16,16,-,191,138,53,175,122,53,64,66,316,250,-2,2,4
男,札幌市,-190,-417,528,945,227,249,192,57,1693,938,755,1444,746,698,-22,-,2406,2406,-22,18,40
男,中央区,-60,-58,66,124,-2,32,36,-4,339,153,186,307,117,190,-34,-32,322,354,-2,5,7
男,北区,-3,-62,81,143,59,48,46,2,245,133,112,197,87,110,11,16,309,293,-5,3,8
男,東区,-45,-27,73,100,-18,8,11,-3,204,122,82,196,111,85,-26,-23,310,333,-3,5,8
男,白石区,-115,-38,67,105,-77,7,3,4,192,118,74,185,115,70,-84,-81,297,378,-3,1,4
男,厚別区,-83,-30,23,53,-53,-11,11,-22,81,59,22,92,48,44,-42,-42,93,135,-,1,1
男,豊平区,101,-46,70,116,147,99,58,41,243,138,105,144,80,64,48,49,405,356,-1,2,3
男,清田区,-11,-46,22,68,35,-1,2,-3,64,37,27,65,35,30,36,37,125,88,-1,-,1
男,南区,6,-46,33,79,52,8,4,4,71,41,30,63,37,26,44,47,166,119,-3,-,3
男,西区,14,-34,57,91,48,53,16,37,161,71,90,108,55,53,-5,-2,238,240,-3,-,3
男,手稲区,6,-30,36,66,36,6,5,1,93,66,27,87,61,26,30,31,141,110,-1,1,2
女,札幌市,-183,-430,489,919,247,247,257,-10,1587,987,600,1340,730,610,-,-,2801,2801,-,27,27
女,中央区,17,-57,61,118,74,55,59,-4,302,159,143,247,100,147,19,22,419,397,-3,3,6
女,北区,-65,-67,58,125,2,42,34,8,227,127,100,185,93,92,-40,-39,319,358,-1,5,6
女,東区,-55,-43,64,107,-12,42,40,2,193,122,71,151,82,69,-54,-55,334,389,1,4,3
女,白石区,-47,-11,78,89,-36,3,19,-16,164,118,46,161,99,62,-39,-38,355,393,-1,1,2
女,厚別区,-53,-45,24,69,-8,4,9,-5,89,66,23,85,57,28,-12,-11,136,147,-1,2,3
女,豊平区,97,-37,54,91,134,59,49,10,219,140,79,160,91,69,75,71,455,384,4,6,2
女,清田区,-7,-35,16,51,28,8,7,1,64,44,20,56,37,19,20,21,125,104,-1,-,1
女,南区,-13,-51,27,78,38,11,20,-9,71,46,25,60,26,34,27,26,198,172,1,2,1
女,西区,-54,-37,73,110,-17,13,9,4,160,93,67,147,84,63,-30,-32,285,317,2,3,1
女,手稲区,-3,-47,34,81,44,10,11,-1,98,72,26,88,61,27,34,35,175,140,-1,1,2
