﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,972,162,1257,1095,810,777,882,-105,5126,2988,2138,4349,2106,2243,33,0,5064,5064,33,40,7
総数,中央区,366,30,141,111,336,270,173,97,929,437,492,659,264,395,66,59,695,636,7,7,0
総数,北区,219,18,170,152,201,177,123,54,720,403,317,543,280,263,24,21,644,623,3,3,0
総数,東区,-4,81,206,125,-85,44,112,-68,627,402,225,583,290,293,-129,-141,621,762,12,12,0
総数,白石区,82,33,165,132,49,24,28,-4,501,309,192,477,281,196,25,18,734,716,7,7,0
総数,厚別区,65,3,76,73,62,21,51,-30,322,199,123,301,148,153,41,41,296,255,0,0,0
総数,豊平区,88,30,146,116,58,42,69,-27,645,390,255,603,321,282,16,15,772,757,1,3,2
総数,清田区,11,10,77,67,1,4,40,-36,184,128,56,180,88,92,-3,-3,205,208,0,0,0
総数,南区,-30,-21,85,106,-9,74,123,-49,411,251,160,337,128,209,-83,-83,281,364,0,2,2
総数,西区,67,-26,113,139,93,90,121,-31,529,309,220,439,188,251,3,2,524,522,1,4,3
総数,手稲区,108,4,78,74,104,31,42,-11,258,160,98,227,118,109,73,71,292,221,2,2,0
男,札幌市,577,41,648,607,536,515,503,12,2826,1579,1247,2311,1076,1235,21,0,2425,2425,21,27,6
男,中央区,159,-8,59,67,167,161,85,76,508,218,290,347,133,214,6,3,323,320,3,3,0
男,北区,138,-2,83,85,140,114,63,51,398,206,192,284,143,141,26,24,316,292,2,2,0
男,東区,-6,33,105,72,-39,32,63,-31,348,221,127,316,158,158,-71,-79,294,373,8,8,0
男,白石区,50,21,88,67,29,13,19,-6,272,163,109,259,144,115,16,12,352,340,4,4,0
男,厚別区,21,11,45,34,10,27,34,-7,187,108,79,160,74,86,-17,-17,114,131,0,0,0
男,豊平区,83,7,78,71,76,56,58,-2,376,232,144,320,174,146,20,20,367,347,0,2,2
男,清田区,15,7,40,33,8,-2,17,-19,92,60,32,94,43,51,10,10,95,85,0,0,0
男,南区,7,-15,45,60,22,57,85,-28,240,150,90,183,65,118,-35,-36,139,175,1,2,1
男,西区,22,-17,62,79,39,24,42,-18,249,128,121,225,86,139,15,14,272,258,1,4,3
男,手稲区,88,4,43,39,84,33,37,-4,156,93,63,123,56,67,51,49,153,104,2,2,0
女,札幌市,395,121,609,488,274,262,379,-117,2300,1409,891,2038,1030,1008,12,0,2639,2639,12,13,1
女,中央区,207,38,82,44,169,109,88,21,421,219,202,312,131,181,60,56,372,316,4,4,0
女,北区,81,20,87,67,61,63,60,3,322,197,125,259,137,122,-2,-3,328,331,1,1,0
女,東区,2,48,101,53,-46,12,49,-37,279,181,98,267,132,135,-58,-62,327,389,4,4,0
女,白石区,32,12,77,65,20,11,9,2,229,146,83,218,137,81,9,6,382,376,3,3,0
女,厚別区,44,-8,31,39,52,-6,17,-23,135,91,44,141,74,67,58,58,182,124,0,0,0
女,豊平区,5,23,68,45,-18,-14,11,-25,269,158,111,283,147,136,-4,-5,405,410,1,1,0
女,清田区,-4,3,37,34,-7,6,23,-17,92,68,24,86,45,41,-13,-13,110,123,0,0,0
女,南区,-37,-6,40,46,-31,17,38,-21,171,101,70,154,63,91,-48,-47,142,189,-1,0,1
女,西区,45,-9,51,60,54,66,79,-13,280,181,99,214,102,112,-12,-12,252,264,0,0,0
女,手稲区,20,0,35,35,20,-2,5,-7,102,67,35,104,62,42,22,22,139,117,0,0,0
