﻿日付,駅名,乗車人員数
2019-6-1,さっぽろ（南北線）,47596
2019-6-1,さっぽろ（東豊線）,24371
2019-6-1,大通（南北線）,38412
2019-6-1,大通（東西線）,15790
2019-6-1,大通（東豊線）,11304
2019-6-1,すすきの,18137
2019-6-2,さっぽろ（南北線）,39782
2019-6-2,さっぽろ（東豊線）,19270
2019-6-2,大通（南北線）,32971
2019-6-2,大通（東西線）,13647
2019-6-2,大通（東豊線）,9403
2019-6-2,すすきの,14793
2019-6-3,さっぽろ（南北線）,54661
2019-6-3,さっぽろ（東豊線）,30816
2019-6-3,大通（南北線）,40524
2019-6-3,大通（東西線）,20786
2019-6-3,大通（東豊線）,14222
2019-6-3,すすきの,13800
2019-6-4,さっぽろ（南北線）,54644
2019-6-4,さっぽろ（東豊線）,32943
2019-6-4,大通（南北線）,40528
2019-6-4,大通（東西線）,20299
2019-6-4,大通（東豊線）,14967
2019-6-4,すすきの,13888
2019-6-5,さっぽろ（南北線）,54933
2019-6-5,さっぽろ（東豊線）,33147
2019-6-5,大通（南北線）,42910
2019-6-5,大通（東西線）,21674
2019-6-5,大通（東豊線）,15610
2019-6-5,すすきの,14530
2019-6-6,さっぽろ（南北線）,56159
2019-6-6,さっぽろ（東豊線）,33446
2019-6-6,大通（南北線）,43871
2019-6-6,大通（東西線）,21961
2019-6-6,大通（東豊線）,15559
2019-6-6,すすきの,14704
2019-6-7,さっぽろ（南北線）,62095
2019-6-7,さっぽろ（東豊線）,32430
2019-6-7,大通（南北線）,48600
2019-6-7,大通（東西線）,23567
2019-6-7,大通（東豊線）,15665
2019-6-7,すすきの,18778
2019-6-8,さっぽろ（南北線）,60513
2019-6-8,さっぽろ（東豊線）,32796
2019-6-8,大通（南北線）,52938
2019-6-8,大通（東西線）,23237
2019-6-8,大通（東豊線）,16820
2019-6-8,すすきの,22296
2019-6-9,さっぽろ（南北線）,49617
2019-6-9,さっぽろ（東豊線）,27531
2019-6-9,大通（南北線）,45194
2019-6-9,大通（東西線）,18939
2019-6-9,大通（東豊線）,14420
2019-6-9,すすきの,18403
2019-6-10,さっぽろ（南北線）,54827
2019-6-10,さっぽろ（東豊線）,31180
2019-6-10,大通（南北線）,41348
2019-6-10,大通（東西線）,21191
2019-6-10,大通（東豊線）,14523
2019-6-10,すすきの,15328
2019-6-11,さっぽろ（南北線）,54397
2019-6-11,さっぽろ（東豊線）,33217
2019-6-11,大通（南北線）,41443
2019-6-11,大通（東西線）,20464
2019-6-11,大通（東豊線）,14860
2019-6-11,すすきの,14766
2019-6-12,さっぽろ（南北線）,53009
2019-6-12,さっぽろ（東豊線）,34905
2019-6-12,大通（南北線）,44217
2019-6-12,大通（東西線）,20657
2019-6-12,大通（東豊線）,15588
2019-6-12,すすきの,13652
2019-6-13,さっぽろ（南北線）,56099
2019-6-13,さっぽろ（東豊線）,33396
2019-6-13,大通（南北線）,42483
2019-6-13,大通（東西線）,20755
2019-6-13,大通（東豊線）,14870
2019-6-13,すすきの,15289
2019-6-14,さっぽろ（南北線）,67381
2019-6-14,さっぽろ（東豊線）,36579
2019-6-14,大通（南北線）,53354
2019-6-14,大通（東西線）,24160
2019-6-14,大通（東豊線）,17025
2019-6-14,すすきの,20633
2019-6-15,さっぽろ（南北線）,68761
2019-6-15,さっぽろ（東豊線）,31442
2019-6-15,大通（南北線）,54556
2019-6-15,大通（東西線）,19395
2019-6-15,大通（東豊線）,13963
2019-6-15,すすきの,23953
2019-6-16,さっぽろ（南北線）,51156
2019-6-16,さっぽろ（東豊線）,24032
2019-6-16,大通（南北線）,40997
