﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,1086981,1962874,917468,1045406
中央区,147738,241190,109362,131828
1001,1774,2599,1200,1399
1002,2944,3956,1819,2137
1003,10626,15916,7292,8624
1004,3468,5828,2668,3160
1005,11680,14148,6973,7175
1006,11611,15794,7303,8491
1007,6209,10237,4573,5664
1008,5030,9332,4350,4982
1009,2708,4456,2090,2366
1010,7277,12673,5754,6919
1011,7998,12360,5281,7079
1012,12881,17813,8112,9701
1013,9992,17845,8032,9813
1014,5513,10646,4733,5913
1015,5266,9800,4465,5335
1016,11617,19630,8704,10926
1017,11677,19996,8748,11248
1018,8993,16865,7529,9336
1019,3532,7143,3221,3922
1020,463,824,368,456
1021,379,777,365,412
1022,348,805,372,433
1023,684,1332,600,732
1024,179,355,153,202
1025,2088,4097,1882,2215
1026,2678,5764,2659,3105
1027,123,199,116,83
北区,154510,285774,135808,149966
2001,9466,13044,6503,6541
2002,11446,15188,7548,7640
2003,570,930,472,458
2004,10147,14174,6589,7585
2005,9431,17410,8388,9022
2006,9701,14453,6531,7922
2007,4511,5746,2598,3148
2008,6133,11730,5434,6296
2009,4817,9648,4582,5066
2010,4816,10538,5085,5453
2011,5792,10906,5127,5779
2012,5326,10313,4823,5490
2013,4604,8600,3953,4647
2014,5213,10468,4925,5543
2015,5379,10660,5084,5576
2016,4113,8471,4064,4407
2017,13673,30181,14222,15959
2017-1,6700,13710,6431,7279
2017-2,6973,16471,7791,8680
2018,8554,17698,8453,9245
2019,9850,19466,9238,10228
2019-1,4905,9733,4560,5173
2019-2,4945,9733,4678,5055
2020,99,168,87,81
2021,1180,2449,1179,1270
2022,809,1563,745,818
2023,3544,7495,3652,3843
2024,15282,34396,16484,17912
2024-1,6245,14277,6912,7365
2024-2,9037,20119,9572,10547
2025,54,79,42,37
東区,145441,262343,124524,137819
3001,9523,15182,6771,8411
3002,10238,16025,7311,8714
3003,5810,10572,5126,5446
3004,9758,15548,7539,8009
3005,10215,16186,7538,8648
3006,8417,13157,6102,7055
3007,6662,11480,5638,5842
3008,8364,13984,6656,7328
3009,8905,17010,8026,8984
3010,6275,11161,5435,5726
3011,5405,10091,4747,5344
3012,6863,12898,6137,6761
3013,4993,10118,4809,5309
3014,7831,14624,6867,7757
3015,24265,48480,23171,25309
3015-1,6781,12538,5987,6551
3015-2,2706,5626,2654,2972
3015-3,5487,12447,6103,6344
3015-4,5021,10261,4819,5442
3015-5,4270,7608,3608,4000
3016,3710,9690,4709,4981
3017,6050,11995,5815,6180
3018,2157,4142,2127,2015
白石区,125408,213971,101766,112205
4001,7643,11118,5189,5929
4002,6011,10056,4774,5282
4003,2414,4525,2230,2295
4004,17116,27323,12628,14695
4004-1,15079,23777,10951,12826
4004-2,2037,3546,1677,1869
4005,2418,4345,2160,2185
4006,9937,15089,7029,8060
4007,6646,10438,4838,5600
4008,6604,11813,5604,6209
4009,5473,8211,3811,4400
4010,6172,8984,4129,4855
4011,4615,8741,4217,4524
4012,13729,22386,10579,11807
4013,1525,2766,1345,1421
4014,6623,12481,6220,6261
4015,8591,16321,7816,8505
4016,6690,13302,6553,6749
4017,3237,6371,3061,3310
4018,3241,6903,3415,3488
4019,3197,6074,3000,3074
4020,3526,6724,3168,3556
厚別区,66335,126143,57757,68386
4501,6011,11333,5155,6178
4502,6513,13325,6312,7013
4503,11434,19537,8869,10668
4504,6474,11167,5199,5968
4505,3593,6108,2548,3560
4506,570,811,290,521
4507,8073,13924,6006,7918
4508,4913,9840,4538,5302
4509,12677,27642,12954,14688
4509-1,4941,11495,5440,6055
