﻿項目,2012年度の対前年度増加率(％),2013年度の対前年度増加率(％),2014年度の対前年度増加率(％),2015年度の対前年度増加率(％),2016年度の対前年度増加率(％),2017年度の対前年度増加率(％),2018年度の対前年度増加率(％),2019年度の対前年度増加率(％),2020年度の対前年度増加率(％),2011年度の構成比(％),2012年度の構成比(％),2013年度の構成比(％),2014年度の構成比(％),2015年度の構成比(％),2016年度の構成比(％),2017年度の構成比(％),2018年度の構成比(％),2019年度の構成比(％),2020年度の構成比(％)
1.雇用者報酬(市内活動による),0.9,0.4,0.5,1.1,2.6,3,3.3,1.4,-0.2,56.2,56.7,55.6,55,54,54.9,55.2,56.4,56.5,59
2.営業余剰・混合所得,-1,10.2,-0.5,6.2,-3,0.2,-6.5,-0.1,-28.3,18.1,17.9,19.3,18.9,19.4,18.7,18.3,16.9,16.7,12.5
3.固定資本減耗,-2,1.5,2.7,2.3,0.1,2.5,1.9,1.4,0.4,19.6,19.3,19.1,19.2,19.1,19,19,19.1,19.2,20.2
4.生産・輸入品に課される税(中央政府、地方政府),-0.7,2.2,15.5,9.3,0.5,2.6,2.7,1.6,3.5,6.8,6.7,6.7,7.6,8.1,8,8.1,8.2,8.2,8.9
5.(控除)補助金(中央政府、地方政府),-13.4,14.4,-2.4,-6.7,-0.5,-9.1,2.8,4.2,7.6,0.7,0.6,0.7,0.7,0.6,0.6,0.5,0.5,0.6,0.6
市内総生産(生産側),0,2.4,1.8,3,0.9,2.4,1.2,1.1,-4.5,100,100,100,100,100,100,100,100,100,100
6.民間最終消費支出,0.3,3.6,0.4,0.7,-0.4,1.6,-0.1,-0.2,-5.7,65,65.1,65.9,65,63.6,62.8,62.3,61.5,60.6,59.9
7.地方政府等最終消費支出,2.4,2.4,2.7,2.5,1.7,12.3,1.7,2.2,1.1,10.7,11,10.9,11.1,11,11.1,12.2,12.2,12.4,13.1
8.市内総固定資本形成,6.7,4.4,2.4,1.3,7.4,-4.9,-1.9,5.5,-0.4,13.6,14.5,14.8,14.9,14.6,15.6,14.5,14,14.6,15.3
9.在庫変動,-81.9,224.3,-93.4,3123.6,-149.3,212.7,23.5,129.4,-211.5,0.5,0.1,0.3,0,0.5,-0.3,0.3,0.3,0.8,-0.9
10.財貨･サービスの移出入(純)･統計上の不突合,-9.6,-10.9,13.2,16.7,6.8,2.8,11.6,-2.1,4.6,10.3,9.3,8.1,9,10.2,10.8,10.8,11.9,11.6,12.7
市内総生産(支出側),0,2.4,1.8,3,0.9,2.4,1.2,1.1,-4.5,100,100,100,100,100,100,100,100,100,100
