﻿まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
全市,1946172,225218,72411,75476,77331,1232458,83831,98064,107663,121571,135144,156064,144730,128858,121968,134565,488496,156067,106357,86800,69415,69857,100.0,11.6,63.3,25.1,46.3
中央区,231654,24541,8374,8106,8061,156660,8670,12892,15876,17107,17792,20094,19237,16619,14325,14048,50453,15808,10459,8682,7629,7875,100.0,10.6,67.6,21.8,45.2
本府・中央,1867,85,43,26,16,1200,24,61,111,132,133,152,165,154,130,138,582,181,110,102,94,95,100.0,4.6,64.3,31.2,52.2
東北,7083,640,342,187,111,5374,157,387,788,846,752,788,573,435,357,291,1069,306,208,202,154,199,100.0,9.0,75.9,15.1,41.9
苗穂,5108,601,247,190,164,3488,170,258,394,452,467,435,424,317,285,286,1019,325,199,174,147,174,100.0,11.8,68.3,19.9,43.7
東,9348,646,318,170,158,7020,209,663,977,1097,899,850,751,605,498,471,1682,536,329,272,274,271,100.0,6.9,75.1,18.0,43.7
豊水,7005,329,179,93,57,5090,112,405,723,684,632,649,573,478,416,418,1586,486,349,265,254,232,100.0,4.7,72.7,22.6,47.0
西創成,7658,428,207,122,99,5720,146,591,914,884,714,708,572,447,348,396,1510,465,316,307,219,203,100.0,5.6,74.7,19.7,44.3
曙,14016,1077,434,332,311,9796,352,962,1378,1277,1211,1101,974,880,767,894,3143,1005,671,554,470,443,100.0,7.7,69.9,22.4,45.4
山鼻,35557,4246,1245,1414,1587,22512,1654,1639,1638,1954,2333,2846,2855,2707,2537,2349,8799,2766,1818,1531,1337,1347,100.0,11.9,63.3,24.7,46.5
幌西,23528,3281,923,1096,1262,14943,1153,1085,998,1252,1574,2005,2066,1784,1491,1535,5304,1729,1166,865,761,783,100.0,13.9,63.5,22.5,45.0
西,24854,1748,818,517,413,18466,696,2270,2818,2541,2198,2106,1884,1404,1277,1272,4640,1451,983,836,681,689,100.0,7.0,74.3,18.7,43.2
南円山,15350,1967,588,681,698,9681,699,656,732,794,1004,1266,1350,1166,1027,987,3702,1056,730,601,574,741,100.0,12.8,63.1,24.1,46.3
円山,28876,3321,1036,1193,1092,19743,1139,1358,1629,1974,2201,2744,2695,2390,1865,1748,5812,1801,1205,1023,920,863,100.0,11.5,68.4,20.1,44.9
桑園,27906,3060,1174,1030,856,19050,978,1555,1892,2171,2236,2485,2272,1953,1714,1794,5796,1924,1250,973,844,805,100.0,11.0,68.3,20.8,44.6
宮の森,23498,3112,820,1055,1237,14577,1181,1002,884,1049,1438,1959,2083,1899,1613,1469,5809,1777,1125,977,900,1030,100.0,13.2,62.0,24.7,46.5
北区,284146,34667,10695,11797,12175,179089,13273,15987,15201,16946,19434,22686,20817,17913,17235,19597,70390,22699,15489,12633,9688,9881,100.0,12.2,63.0,24.8,45.7
鉄西,6539,566,213,197,156,4841,222,944,662,500,443,494,449,379,393,355,1132,360,218,210,178,166,100.0,8.7,74.0,17.3,41.7
幌北,21579,1439,578,421,440,16626,943,3719,2788,2013,1470,1422,1235,1065,945,1026,3514,1097,677,546,540,654,100.0,6.7,77.0,16.3,40.3
北,29602,2857,1025,930,902,19420,998,1517,1963,2179,2289,2361,2215,1949,1936,2013,7325,2315,1572,1290,1076,1072,100.0,9.7,65.6,24.7,46.7
新川,28005,3619,1042,1211,1366,16978,1499,1190,1006,1334,1796,2331,2219,1920,1729,1954,7408,2471,1628,1313,1045,951,100.0,12.9,60.6,26.5,46.6
新琴似,39648,4798,1504,1600,1694,23144,1760,1546,1647,2077,2556,3216,2747,2483,2360,2752,11706,3612,2628,2138,1646,1682,100.0,12.1,58.4,29.5,48.0
新琴似西,17543,2014,581,689,744,10025,804,634,627,841,1040,1293,1206,1103,1077,1400,5504,1761,1256,1014,727,746,100.0,11.5,57.1,31.4,49.2
屯田,37630,6129,1780,2126,2223,22877,2120,1555,1486,1978,2665,3286,2924,2377,2132,2354,8624,2649,1973,1617,1195,1190,100.0,16.3,60.8,22.9,43.9
麻生,20854,1530,601,497,432,15073,699,1412,1980,1850,1609,1666,1745,1483,1280,1349,4251,1403,849,769,627,603,100.0,7.3,72.3,20.4,45.1
太平百合が原,17041,2215,674,771,770,9867,754,615,644,878,1129,1437,1268,955,907,1280,4959,1702,1190,867,607,593,100.0,13.0,57.9,29.1,47.4
