﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-12-01T05:45:00+09:00,C-1,44,30,74
2021-12-01T05:45:00+09:00,C-2,5,4,9
2021-12-01T06:00:00+09:00,C-1,100,43,143
2021-12-01T06:00:00+09:00,C-2,10,8,18
2021-12-01T06:15:00+09:00,C-1,333,200,533
2021-12-01T06:15:00+09:00,C-2,37,67,104
2021-12-01T06:30:00+09:00,C-1,297,194,491
2021-12-01T06:30:00+09:00,C-2,42,44,86
2021-12-01T06:45:00+09:00,C-1,458,273,731
2021-12-01T06:45:00+09:00,C-2,53,37,90
2021-12-01T07:00:00+09:00,C-1,471,341,812
2021-12-01T07:00:00+09:00,C-2,77,54,131
2021-12-01T07:15:00+09:00,C-1,697,531,1228
2021-12-01T07:15:00+09:00,C-2,93,99,192
2021-12-01T07:30:00+09:00,C-1,685,559,1244
2021-12-01T07:30:00+09:00,C-2,160,127,287
2021-12-01T07:45:00+09:00,C-1,782,722,1504
2021-12-01T07:45:00+09:00,C-2,195,217,412
2021-12-01T08:00:00+09:00,C-1,805,741,1546
2021-12-01T08:00:00+09:00,C-2,216,257,473
2021-12-01T08:15:00+09:00,C-1,931,749,1680
2021-12-01T08:15:00+09:00,C-2,309,286,595
2021-12-01T08:30:00+09:00,C-1,902,803,1705
2021-12-01T08:30:00+09:00,C-2,347,350,697
2021-12-01T08:45:00+09:00,C-1,752,782,1534
2021-12-01T08:45:00+09:00,C-2,304,285,589
2021-12-01T09:00:00+09:00,C-1,791,749,1540
2021-12-01T09:00:00+09:00,C-2,197,251,448
2021-12-01T09:15:00+09:00,C-1,744,679,1423
2021-12-01T09:15:00+09:00,C-2,243,239,482
2021-12-01T09:30:00+09:00,C-1,712,664,1376
2021-12-01T09:30:00+09:00,C-2,252,278,530
2021-12-01T09:45:00+09:00,C-1,708,615,1323
2021-12-01T09:45:00+09:00,C-2,205,241,446
2021-12-01T10:00:00+09:00,C-1,669,583,1252
2021-12-01T10:00:00+09:00,C-2,206,240,446
2021-12-01T10:15:00+09:00,C-1,715,654,1369
2021-12-01T10:15:00+09:00,C-2,220,223,443
2021-12-01T10:30:00+09:00,C-1,737,601,1338
2021-12-01T10:30:00+09:00,C-2,229,273,502
2021-12-01T10:45:00+09:00,C-1,702,701,1403
2021-12-01T10:45:00+09:00,C-2,285,310,595
2021-12-01T11:00:00+09:00,C-1,730,691,1421
2021-12-01T11:00:00+09:00,C-2,305,311,616
2021-12-01T11:15:00+09:00,C-1,704,673,1377
2021-12-01T11:15:00+09:00,C-2,288,275,563
2021-12-01T11:30:00+09:00,C-1,709,692,1401
2021-12-01T11:30:00+09:00,C-2,274,289,563
2021-12-01T11:45:00+09:00,C-1,735,796,1531
2021-12-01T11:45:00+09:00,C-2,310,292,602
2021-12-01T12:00:00+09:00,C-1,735,720,1455
2021-12-01T12:00:00+09:00,C-2,299,302,601
2021-12-01T12:15:00+09:00,C-1,815,791,1606
2021-12-01T12:15:00+09:00,C-2,288,327,615
2021-12-01T12:30:00+09:00,C-1,835,748,1583
2021-12-01T12:30:00+09:00,C-2,337,302,639
2021-12-01T12:45:00+09:00,C-1,807,770,1577
2021-12-01T12:45:00+09:00,C-2,288,359,647
2021-12-01T13:00:00+09:00,C-1,758,716,1474
2021-12-01T13:00:00+09:00,C-2,300,288,588
2021-12-01T13:15:00+09:00,C-1,781,695,1476
2021-12-01T13:15:00+09:00,C-2,276,246,522
2021-12-01T13:30:00+09:00,C-1,751,702,1453
2021-12-01T13:30:00+09:00,C-2,301,309,610
2021-12-01T13:45:00+09:00,C-1,729,667,1396
2021-12-01T13:45:00+09:00,C-2,240,262,502
2021-12-01T14:00:00+09:00,C-1,695,666,1361
2021-12-01T14:00:00+09:00,C-2,242,238,480
2021-12-01T14:15:00+09:00,C-1,717,640,1357
2021-12-01T14:15:00+09:00,C-2,283,345,628
2021-12-01T14:30:00+09:00,C-1,734,624,1358
2021-12-01T14:30:00+09:00,C-2,305,253,558
2021-12-01T14:45:00+09:00,C-1,756,677,1433
2021-12-01T14:45:00+09:00,C-2,265,244,509
2021-12-01T15:00:00+09:00,C-1,738,614,1352
2021-12-01T15:00:00+09:00,C-2,237,248,485
2021-12-01T15:15:00+09:00,C-1,763,566,1329
2021-12-01T15:15:00+09:00,C-2,298,316,614
2021-12-01T15:30:00+09:00,C-1,717,702,1419
2021-12-01T15:30:00+09:00,C-2,194,238,432
2021-12-01T15:45:00+09:00,C-1,687,600,1287
2021-12-01T15:45:00+09:00,C-2,268,223,491
2021-12-01T16:00:00+09:00,C-1,688,671,1359
2021-12-01T16:00:00+09:00,C-2,242,250,492
2021-12-01T16:15:00+09:00,C-1,766,657,1423
2021-12-01T16:15:00+09:00,C-2,279,275,554
2021-12-01T16:30:00+09:00,C-1,806,728,1534
2021-12-01T16:30:00+09:00,C-2,268,265,533
2021-12-01T16:45:00+09:00,C-1,768,767,1535
2021-12-01T16:45:00+09:00,C-2,272,249,521
2021-12-01T17:00:00+09:00,C-1,753,754,1507
2021-12-01T17:00:00+09:00,C-2,256,259,515
2021-12-01T17:15:00+09:00,C-1,788,827,1615
2021-12-01T17:15:00+09:00,C-2,378,321,699
2021-12-01T17:30:00+09:00,C-1,916,808,1724
2021-12-01T17:30:00+09:00,C-2,363,315,678
2021-12-01T17:45:00+09:00,C-1,870,764,1634
2021-12-01T17:45:00+09:00,C-2,378,336,714
2021-12-01T18:00:00+09:00,C-1,861,729,1590
