﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,16398,8500,7898,3190,1682,1508,3537,1817,1720,1893,1048,845,1514,836,678,877,388,489,1865,886,979,766,427,339,916,457,459,1195,621,574,645,338,307
在留資格・中長期在留者,14854,7674,7180,2847,1486,1361,3412,1748,1664,1733,970,763,1326,727,599,824,360,464,1599,744,855,553,328,225,861,432,429,1087,558,529,612,321,291
在留資格・中長期在留者・教授,240,156,84,34,20,14,149,102,47,23,12,11,3,1,2,2,1,1,15,9,6,2,2,0,6,4,2,6,5,1,0,0,0
在留資格・中長期在留者・芸術,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,144,92,52,11,7,4,11,6,5,35,14,21,7,4,3,58,49,9,15,9,6,4,2,2,0,0,0,0,0,0,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,25,10,15,4,2,2,10,4,6,3,1,2,1,1,0,0,0,0,1,1,0,0,0,0,4,0,4,1,1,0,1,0,1
在留資格・中長期在留者・研究,3,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,160,85,75,55,29,26,22,13,9,11,5,6,9,6,3,6,5,1,26,12,14,4,3,1,15,6,9,11,6,5,1,0,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,52,31,21,13,10,3,2,2,0,0,0,0,2,2,0,0,0,0,32,14,18,0,0,0,0,0,0,2,2,0,1,1,0
在留資格・中長期在留者・興行,21,20,1,12,12,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,1,0,1,3,3,0,0,0,0
在留資格・中長期在留者・技能,191,172,19,34,33,1,29,29,0,28,27,1,14,12,2,11,11,0,16,16,0,7,6,1,34,20,14,11,11,0,7,7,0
在留資格・中長期在留者・技能実習1号イ,4,3,1,0,0,0,1,1,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,1028,529,499,38,16,22,87,65,22,132,98,34,212,120,92,93,28,65,81,18,63,50,36,14,69,26,43,150,61,89,116,61,55
在留資格・中長期在留者・技能実習2号イ,3,2,1,0,0,0,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,484,234,250,17,3,14,36,23,13,78,61,17,99,50,49,52,5,47,68,12,56,19,19,0,28,11,17,41,29,12,46,21,25
在留資格・中長期在留者・経営・管理,206,142,64,72,44,28,24,17,7,11,8,3,9,8,1,6,5,1,30,20,10,3,2,1,28,22,6,14,9,5,9,7,2
在留資格・中長期在留者・技術・人文知識・国際業務,1606,889,717,423,220,203,215,98,117,182,93,89,215,139,76,52,32,20,221,123,98,27,20,7,118,65,53,113,76,37,40,23,17
在留資格・中長期在留者・技能実習3号イ,6,6,0,0,0,0,2,2,0,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
