﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アルジェリア,1,0,1,0,0,0,0,0,0,0,0
アルゼンチン,8,1,3,0,1,0,1,0,0,1,1
オーストラリア,124,49,15,6,9,4,18,3,12,4,4
オーストリア,11,4,1,0,2,0,2,0,2,0,0
ベルギー,7,3,2,0,0,0,1,0,1,0,0
ボリビア,6,4,1,0,1,0,0,0,0,0,0
ブラジル,69,8,15,6,5,5,4,7,0,19,0
ブルガリア,6,3,1,1,0,0,1,0,0,0,0
ミャンマー,383,8,31,45,111,5,84,6,6,60,27
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,2,0,1,1,0,0,0,0,0,0,0
バングラデシュ,141,2,63,50,13,6,3,0,0,4,0
ブルネイ,2,1,1,0,0,0,0,0,0,0,0
ベラルーシ,4,1,0,2,0,0,0,0,0,0,1
カンボジア,41,2,12,10,7,2,5,0,2,0,1
カメルーン,6,0,2,3,0,0,0,0,0,1,0
カナダ,127,43,18,8,7,9,10,1,11,17,3
スリランカ,56,11,19,8,4,0,0,2,4,6,2
チリ,8,3,0,1,1,0,0,0,0,2,1
中国,"4,652",785,"1,434",628,273,330,441,135,270,244,112
台湾,559,153,96,56,40,12,93,9,60,23,17
コロンビア,12,2,1,3,0,1,2,0,0,2,1
コンゴ民主共和国,5,0,4,1,0,0,0,0,0,0,0
コスタリカ,4,0,3,0,0,1,0,0,0,0,0
キューバ,4,1,1,0,0,0,0,0,0,1,1
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,4,1,1,0,0,0,1,0,0,0,1
デンマーク,8,1,1,3,0,1,0,0,0,1,1
ドミニカ共和国,2,1,0,1,0,0,0,0,0,0,0
エクアドル,2,0,0,0,0,0,1,0,0,1,0
エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
エチオピア,6,0,4,1,0,1,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,20,3,10,1,0,0,2,0,3,1,0
フランス,115,43,18,5,4,6,23,2,5,7,2
フィジー,2,1,1,0,0,0,0,0,0,0,0
ドイツ,48,15,11,6,0,2,4,3,1,6,0
ガーナ,5,0,2,1,0,0,1,0,0,1,0
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,1,3,0,0,0,2,0,0,0,0
ギニア,12,0,10,2,0,0,0,0,0,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,3,0,1,1,0,0,0,0,0,1,0
ハンガリー,10,2,3,1,0,0,3,0,1,0,0
アイスランド,2,0,0,0,0,1,0,0,0,0,1
インド,155,22,88,14,2,2,17,1,2,4,3
インドネシア,204,34,109,11,10,5,18,4,1,8,4
イラン,18,1,10,1,2,1,1,1,0,0,1
アイルランド,11,2,1,1,0,0,2,0,2,1,2
イスラエル,4,2,0,0,2,0,0,0,0,0,0
イタリア,41,11,12,5,3,0,2,1,1,6,0
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,12,5,1,0,1,0,4,0,0,1,0
ヨルダン,1,0,0,1,0,0,0,0,0,0,0
朝鮮,295,35,19,36,34,5,64,64,8,19,11
韓国,2556,623,335,292,255,82,420,211,106,190,42
クウェート,1,0,1,0,0,0,0,0,0,0,0
ケニア,8,3,3,1,0,0,1,0,0,0,0
キルギス,4,1,0,0,0,0,3,0,0,0,0
カザフスタン,8,1,1,5,0,0,0,0,0,1,0
