﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2023-07-01,2624,1645,979,582,195,24,33,25,120
2023-07-02,3956,2457,1499,829,425,76,61,49,59
2023-07-03,1507,1098,409,239,81,4,24,32,29
2023-07-04,1719,928,791,255,141,234,31,37,93
2023-07-05,2154,844,1310,351,252,469,42,19,177
2023-07-06,2079,857,1222,294,581,162,28,42,115
2023-07-07,2019,1096,923,427,214,90,41,34,117
2023-07-08,2751,1702,1049,598,234,43,54,28,92
2023-07-09,2660,1712,948,507,292,41,41,15,52
2023-07-10,1415,978,437,192,135,8,28,33,41
2023-07-11,1430,629,801,170,55,462,22,17,75
2023-07-12,0,0,0,0,0,0,0,0,0
2023-07-13,1755,865,890,245,323,206,22,22,72
2023-07-14,2709,1100,1609,642,523,215,33,29,167
2023-07-15,606,434,172,77,63,14,10,2,6
2023-07-16,5006,3227,1779,972,570,78,51,57,51
2023-07-17,3986,2439,1547,956,336,76,67,46,66
2023-07-18,1409,1027,382,209,42,30,39,35,27
2023-07-19,1484,827,657,303,92,70,26,99,67
2023-07-20,1431,867,564,265,159,9,30,38,63
2023-07-21,1904,957,947,463,112,203,24,25,120
2023-07-22,4107,1665,2442,615,509,51,456,57,754
2023-07-23,3198,1979,1219,687,374,37,35,46,40
2023-07-24,1620,1081,539,294,123,20,38,26,38
2023-07-25,1299,766,533,266,144,23,28,9,63
2023-07-26,0,0,0,0,0,0,0,0,0
2023-07-27,2072,1196,876,339,366,51,29,41,50
2023-07-28,1849,1044,805,329,293,77,36,17,53
2023-07-29,1928,1212,716,301,305,36,34,16,24
2023-07-30,2476,1537,939,450,346,62,28,24,29
2023-07-31,1364,856,508,220,186,34,17,16,35
