﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2021-04-01,1970,989,981,472,336,44,32,65,32
2021-04-02,2632,1264,1368,692,457,43,51,70,55
2021-04-03,2001,1180,821,487,223,31,21,25,34
2021-04-04,1907,1143,764,454,238,25,19,18,10
2021-04-05,1751,942,809,429,264,48,21,30,17
2021-04-06,1241,753,488,328,76,8,18,42,16
2021-04-07,937,600,337,249,25,11,19,23,10
2021-04-08,337,250,87,69,5,0,5,4,4
2021-04-09,409,282,127,84,11,1,12,12,7
2021-04-10,2736,1747,989,626,235,10,47,42,29
2021-04-11,5831,3480,2351,1600,494,59,57,77,64
2021-04-12,0,0,0,0,0,0,0,0,0
2021-04-13,0,0,0,0,0,0,0,0,0
2021-04-14,0,0,0,0,0,0,0,0,0
2021-04-15,0,0,0,0,0,0,0,0,0
2021-04-16,0,0,0,0,0,0,0,0,0
2021-04-17,710,467,243,152,44,5,14,11,17
2021-04-18,272,199,73,45,15,3,4,3,3
2021-04-19,488,359,129,91,10,0,7,13,8
2021-04-20,858,567,291,242,12,0,12,12,13
2021-04-21,642,450,192,132,7,1,22,13,17
2021-04-22,486,346,140,96,9,0,11,14,10
2021-04-23,1080,733,347,266,15,1,14,32,19
2021-04-24,3473,2148,1325,923,231,30,45,50,46
2021-04-25,1382,891,491,322,98,17,24,10,20
2021-04-26,639,432,207,142,6,2,15,27,15
2021-04-27,1235,838,397,284,19,0,20,54,20
2021-04-28,0,0,0,0,0,0,0,0,0
2021-04-29,3447,2038,1409,957,309,39,42,27,35
2021-04-30,298,223,75,37,10,14,3,4,7
