﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1880935,890642,990293,2007-10-01
札幌市,1100,0～4,71662,36510,35152,2007-10-01
札幌市,1100,0,14010,7143,6867,2007-10-01
札幌市,1100,1,14358,7382,6976,2007-10-01
札幌市,1100,2,13930,7045,6885,2007-10-01
札幌市,1100,3,14617,7441,7176,2007-10-01
札幌市,1100,4,14747,7499,7248,2007-10-01
札幌市,1100,5～9,76826,39183,37643,2007-10-01
札幌市,1100,5,15306,7823,7483,2007-10-01
札幌市,1100,6,15115,7677,7438,2007-10-01
札幌市,1100,7,15083,7743,7340,2007-10-01
札幌市,1100,8,15318,7803,7515,2007-10-01
札幌市,1100,9,16004,8137,7867,2007-10-01
札幌市,1100,10～14,82275,41802,40473,2007-10-01
札幌市,1100,10,16054,8200,7854,2007-10-01
札幌市,1100,11,16209,8239,7970,2007-10-01
札幌市,1100,12,16606,8456,8150,2007-10-01
札幌市,1100,13,16849,8492,8357,2007-10-01
札幌市,1100,14,16557,8415,8142,2007-10-01
札幌市,1100,15～19,91749,46827,44922,2007-10-01
札幌市,1100,15,17487,8799,8688,2007-10-01
札幌市,1100,16,17345,8894,8451,2007-10-01
札幌市,1100,17,17569,9028,8541,2007-10-01
札幌市,1100,18,18659,9520,9139,2007-10-01
札幌市,1100,19,20689,10586,10103,2007-10-01
札幌市,1100,20～24,120804,59564,61240,2007-10-01
札幌市,1100,20,22031,11243,10788,2007-10-01
札幌市,1100,21,23376,11655,11721,2007-10-01
札幌市,1100,22,24387,11875,12512,2007-10-01
札幌市,1100,23,25365,12418,12947,2007-10-01
札幌市,1100,24,25645,12373,13272,2007-10-01
札幌市,1100,25～29,130440,62692,67748,2007-10-01
札幌市,1100,25,24807,11839,12968,2007-10-01
札幌市,1100,26,24934,11929,13005,2007-10-01
札幌市,1100,27,26266,12628,13638,2007-10-01
札幌市,1100,28,26832,12990,13842,2007-10-01
札幌市,1100,29,27601,13306,14295,2007-10-01
札幌市,1100,30～34,149427,72795,76632,2007-10-01
札幌市,1100,30,27425,13318,14107,2007-10-01
札幌市,1100,31,28779,13973,14806,2007-10-01
札幌市,1100,32,30274,14840,15434,2007-10-01
札幌市,1100,33,31226,15257,15969,2007-10-01
札幌市,1100,34,31723,15407,16316,2007-10-01
札幌市,1100,35～39,147696,71832,75864,2007-10-01
札幌市,1100,35,31250,15220,16030,2007-10-01
札幌市,1100,36,30233,14748,15485,2007-10-01
札幌市,1100,37,29115,14207,14908,2007-10-01
札幌市,1100,38,28872,13989,14883,2007-10-01
札幌市,1100,39,28226,13668,14558,2007-10-01
札幌市,1100,40～44,129938,61846,68092,2007-10-01
札幌市,1100,40,28385,13598,14787,2007-10-01
札幌市,1100,41,22447,10608,11839,2007-10-01
札幌市,1100,42,27125,12916,14209,2007-10-01
札幌市,1100,43,26199,12471,13728,2007-10-01
札幌市,1100,44,25782,12253,13529,2007-10-01
札幌市,1100,45～49,123536,58942,64594,2007-10-01
札幌市,1100,45,25215,12019,13196,2007-10-01
札幌市,1100,46,24727,11804,12923,2007-10-01
札幌市,1100,47,24809,11986,12823,2007-10-01
札幌市,1100,48,24983,11893,13090,2007-10-01
札幌市,1100,49,23802,11240,12562,2007-10-01
