﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2020-04-01,00:00:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
2020-04-01,00:10:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
2020-04-01,00:20:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
2020-04-01,00:30:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
2020-04-01,00:40:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
2020-04-01,00:50:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
2020-04-01,01:00:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
2020-04-01,05:00:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
2020-04-01,05:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
2020-04-01,05:20:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
