﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,1104189,1959833,916185,1043648
中央区,152609,245034,111345,133689
1001,1868,2724,1254,1470
1002,3051,4104,1884,2220
1003,11075,16400,7611,8789
1004,3939,6610,3057,3553
1005,12380,14756,7331,7425
1006,12060,16185,7452,8733
1007,6496,10425,4636,5789
1008,5272,9638,4500,5138
1009,2792,4495,2116,2379
1010,7531,12832,5795,7037
1011,8166,12450,5310,7140
1012,13208,18082,8300,9782
1013,10250,18020,8120,9900
1014,5527,10519,4692,5827
1015,5308,9708,4408,5300
1016,12096,20005,8857,11148
1017,11952,20214,8827,11387
1018,9139,16840,7596,9244
1019,3554,6987,3143,3844
1020,467,841,377,464
1021,393,789,372,417
1022,344,801,367,434
1023,669,1334,605,729
1024,170,340,144,196
1025,2097,4054,1857,2197
1026,2708,5722,2640,3082
1027,97,159,94,65
北区,156604,285033,135471,149562
2001,9973,13560,6773,6787
2002,11789,15570,7742,7828
2003,809,1132,595,537
2004,10324,14243,6608,7635
2005,9407,17252,8267,8985
2006,9893,14489,6588,7901
2007,4741,5958,2649,3309
2008,6123,11582,5394,6188
2009,4835,9511,4511,5000
2010,4915,10440,5045,5395
2011,5797,10867,5099,5768
2012,5301,10177,4809,5368
2013,4636,8587,3943,4644
2014,5190,10339,4847,5492
2015,5385,10555,5011,5544
2016,4081,8339,4000,4339
2017,13727,29699,14000,15699
2017-1,6699,13495,6335,7160
2017-2,7028,16204,7665,8539
2018,8507,17506,8348,9158
2019,9932,19268,9135,10133
2019-1,4960,9638,4521,5117
2019-2,4972,9630,4614,5016
2020,94,160,83,77
2021,1180,2418,1157,1261
2022,933,1912,954,958
2023,3592,7450,3629,3821
2024,15390,33945,16244,17701
2024-1,6303,14123,6815,7308
2024-2,9087,19822,9429,10393
2025,50,74,40,34
東区,146613,261020,124128,136892
3001,9625,15026,6783,8243
3002,10396,16095,7374,8721
3003,5732,10405,5067,5338
3004,9857,15505,7543,7962
3005,10405,16345,7626,8719
3006,8602,13241,6154,7087
3007,6655,11348,5612,5736
3008,8456,13909,6603,7306
3009,8988,16875,7940,8935
3010,6387,11169,5474,5695
3011,5407,9959,4697,5262
3012,6847,12677,5974,6703
3013,4991,10005,4792,5213
3014,7926,14611,6874,7737
3015,24253,47700,22794,24906
3015-1,6783,12436,5953,6483
3015-2,2709,5523,2592,2931
3015-3,5522,12271,6041,6230
3015-4,4969,10047,4714,5333
3015-5,4270,7423,3494,3929
3016,3844,10149,4945,5204
3017,6033,11825,5723,6102
3018,2209,4176,2153,2023
白石区,127612,213404,101465,111939
4001,7863,11254,5275,5979
4002,6196,10157,4792,5365
4003,2472,4524,2236,2288
4004,17391,27268,12643,14625
4004-1,15354,23780,10975,12805
4004-2,2037,3488,1668,1820
4005,2421,4307,2121,2186
4006,10084,14964,6989,7975
4007,6763,10419,4817,5602
4008,6757,11741,5557,6184
4009,5622,8243,3802,4441
4010,6487,9188,4218,4970
4011,4632,8697,4178,4519
4012,14256,22641,10666,11975
4013,1527,2755,1365,1390
4014,6673,12459,6220,6239
4015,8627,16023,7670,8353
4016,6638,12990,6419,6571
4017,3237,6311,3011,3300
4018,3220,6785,3357,3428
4019,3248,6047,2986,3061
4020,3498,6631,3143,3488
厚別区,66803,124220,56774,67446
4501,6110,11174,5093,6081
4502,6517,13031,6143,6888
4503,11617,19414,8775,10639
4504,6709,11366,5277,6089
4505,3545,5922,2461,3461
4506,570,801,291,510
4507,7883,13255,5692,7563
4508,4958,9762,4485,5277
4509,12739,27156,12734,14422
4509-1,4962,11248,5331,5917
