﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2018,1,2,5,11,2,9,14,3,1,25,4,76
2018,2,13,9,34,8,6,15,0,4,25,4,118
2018,3,20,23,52,19,5,35,5,6,42,17,224
2018,4,16,33,69,20,17,26,10,3,51,8,253
2018,5,40,48,52,16,16,24,12,5,78,20,311
2018,6,12,64,60,24,5,25,18,8,76,11,303
2018,7,14,58,25,5,11,20,6,7,55,11,212
2018,8,16,40,53,12,20,21,12,1,61,4,240
2018,9,23,58,58,8,17,9,13,5,51,7,249
2018,10,32,48,46,7,19,33,10,3,57,10,265
2018,11,29,38,51,17,23,46,9,5,48,12,278
2018,12,16,50,38,10,20,27,9,2,47,7,226
2018,13,18,50,23,7,10,27,8,0,40,1,184
2018,14,16,25,24,7,6,31,6,6,38,6,165
2018,15,18,34,30,6,16,35,8,0,53,4,204
2018,16,14,51,41,20,17,56,21,4,57,8,289
2018,17,12,60,51,24,17,16,18,2,65,6,271
2018,18,2,23,3,9,18,18,7,2,4,3,89
2018,19,12,34,29,12,7,71,7,4,73,6,255
2018,20,17,43,38,12,22,59,7,8,65,12,283
2018,21,17,39,46,14,8,52,4,3,61,18,262
2018,22,17,25,51,11,16,41,10,3,51,13,238
2018,23,13,20,17,14,17,37,9,5,36,6,174
2018,24,16,27,26,9,22,45,22,9,47,5,228
2018,25,22,22,34,12,16,34,8,10,57,6,221
2018,26,25,34,29,9,20,42,22,7,63,11,262
2018,27,15,41,25,9,8,13,11,4,52,10,188
2018,28,36,28,16,8,8,34,8,8,67,9,222
2018,29,12,13,11,3,11,18,8,3,15,4,98
2018,30,15,22,11,7,12,36,6,5,28,5,147
2018,31,22,17,14,8,4,24,4,2,19,4,118
2018,32,0,11,17,3,2,2,3,0,10,0,48
2018,33,1,2,0,1,2,12,0,0,10,1,29
2018,34,8,11,11,8,6,18,5,1,15,2,85
2018,35,6,8,23,6,9,24,9,2,20,4,111
2018,36,9,9,9,4,4,13,2,5,17,0,72
2018,37,8,21,13,1,2,19,2,0,22,2,90
2018,38,4,17,12,5,5,4,4,6,21,3,81
2018,39,9,11,8,0,10,17,2,1,22,2,82
2018,40,7,16,20,7,12,35,4,13,26,5,145
2018,41,7,22,6,3,16,27,2,5,14,5,107
2018,42,16,20,21,9,19,30,4,5,25,0,149
2018,43,16,18,16,12,24,43,7,5,28,4,173
2018,44,13,23,26,20,21,37,5,1,23,3,172
2018,45,9,17,19,8,17,56,8,5,42,9,190
2018,46,25,26,19,16,22,49,10,4,41,5,217
2018,47,18,19,24,8,27,50,9,7,52,4,218
2018,48,14,28,47,15,16,71,10,5,54,10,270
2018,49,30,34,38,22,33,70,10,6,73,12,328
2018,50,23,33,59,17,32,79,8,8,61,7,327
2018,51,35,32,64,27,24,69,17,5,54,7,334
2018,52,22,25,44,14,24,58,8,8,45,10,258
