﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2024,1,0,0,0,2,0,0,0,0,0,0,2
2024,2,1,0,0,0,0,3,0,0,0,0,4
2024,3,0,0,0,0,0,0,0,0,0,0,0
2024,4,0,1,0,0,0,0,0,0,0,0,1
2024,5,0,0,0,0,0,0,0,0,0,0,0
2024,6,1,0,0,0,0,0,0,0,0,0,1
2024,7,0,1,0,1,0,0,0,0,0,0,2
2024,8,0,0,2,0,0,0,0,0,0,0,2
2024,9,0,0,0,0,0,0,0,0,0,0,0
2024,10,0,0,0,0,0,0,0,0,0,0,0
2024,11,0,0,0,0,0,0,0,0,0,0,0
2024,12,0,0,1,0,0,0,0,0,0,0,1
2024,13,0,0,0,2,0,0,0,0,0,0,2
2024,14,0,0,0,0,0,0,0,0,0,0,0
2024,15,0,0,0,0,0,1,0,0,0,0,1
2024,16,0,0,0,0,0,0,0,0,0,0,0
2024,17,0,0,0,2,0,0,0,0,0,2,4
2024,18,0,0,0,0,0,0,0,0,0,0,0
2024,19,0,0,0,0,0,0,0,0,0,0,0
2024,20,0,1,0,2,0,0,0,0,0,1,4
2024,21,0,0,0,0,0,2,0,0,0,0,2
2024,22,3,1,2,2,0,3,0,0,0,2,13
