﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-09-01,00:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,00:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,00:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,00:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,00:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,00:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,01:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,05:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,05:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,05:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,05:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,05:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,05:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,06:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,06:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,06:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,06:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,06:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,06:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,07:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,07:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,07:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,07:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,07:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,07:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,08:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,08:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,08:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,08:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,08:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,08:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,09:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,09:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,09:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,09:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,09:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,09:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,10:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,10:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,10:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,10:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,10:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,10:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,11:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,11:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,11:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,11:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,11:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,11:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,12:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,12:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,12:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,12:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,12:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,12:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,13:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,13:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,13:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,13:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,13:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,13:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,14:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,14:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,14:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,14:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,14:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,14:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,15:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,15:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,15:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,15:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,15:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,15:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,16:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,16:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,16:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,16:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,16:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,16:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,17:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,17:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,17:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,17:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,17:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,17:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,18:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,18:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,18:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,18:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,18:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,18:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,19:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,19:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,19:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,19:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,19:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,19:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,20:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-01,20:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
