﻿日付,曜日,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,
2020-7-1,水,21,29,28,24,14,32,31,25,30,17,
2020-7-2,木,37,33,37,19,19,28,52,23,21,11,
2020-7-3,金,91,50,65,43,42,24,50,34,65,27,
2020-7-4,土,,,,,,,,,,,
2020-7-5,日,,,,,,,,,,,
2020-7-6,月,30,24,35,20,23,25,38,23,43,9,
2020-7-7,火,13,26,29,11,15,20,20,18,37,7,
2020-7-8,水,17,22,36,14,26,8,21,14,27,20,
2020-7-9,木,20,28,27,9,11,13,18,21,38,9,
2020-7-10,金,27,24,24,12,17,14,14,8,33,14,
2020-7-11,土,,,,,,,,,,,
2020-7-12,日,,,,,,,,,,,
2020-7-13,月,20,16,33,10,22,15,20,11,24,19,
2020-7-14,火,12,16,31,13,11,11,17,17,16,13,
2020-7-15,水,22,23,32,14,21,18,11,23,15,21,
2020-7-16,木,26,38,22,9,8,22,26,16,19,15,
2020-7-17,金,28,38,32,30,19,17,31,16,28,23,
2020-7-18,土,,,,,,,,,,,
2020-7-19,日,,,,,,,,,,,
2020-7-20,月,18,19,34,11,13,14,26,18,33,7,
2020-7-21,火,5,21,33,6,9,9,32,12,13,10,
2020-7-22,水,12,21,33,6,18,13,17,22,24,23,
2020-7-23,木,,,,,,,,,,,
2020-7-24,金,,,,,,,,,,,
2020-7-25,土,,,,,,,,,,,
2020-7-26,日,,,,,,,,,,,
2020-7-27,月,13,19,32,14,25,15,34,15,33,9,
2020-7-28,火,21,18,24,11,22,14,28,33,11,21,
2020-7-29,水,16,21,30,10,16,0,23,24,23,11,
2020-7-30,木,16,25,38,8,20,18,29,24,20,17,
2020-7-31,金,9,21,29,19,24,17,28,27,14,26,
2020-8-1,土,,,,,,,,,,,
2020-8-2,日,,,,,,,,,,,
2020-8-3,月,13,10,30,15,28,22,6,17,14,2,
2020-8-4,火,15,11,30,10,31,13,18,5,21,5,
2020-8-5,水,18,11,25,16,19,16,27,13,23,1,
2020-8-6,木,18,12,43,10,11,16,21,18,23,1,
2020-8-7,金,21,20,30,30,35,34,26,13,25,5,
2020-8-8,土,,,,,,,,,,,
2020-8-9,日,,,,,,,,,,,
2020-8-10,月,,,,,,,,,,,
2020-8-11,火,24,30,23,31,48,19,20,19,36,9,
2020-8-12,水,26,33,33,11,36,17,24,30,23,4,
2020-8-13,木,18,31,34,18,32,21,34,30,31,8,
2020-8-14,金,10,35,48,23,21,19,44,25,29,4,
2020-8-15,土,,,,,,,,,,,
2020-8-16,日,,,,,,,,,,,
2020-8-17,月,25,34,34,15,32,13,28,35,30,3,
2020-8-18,火,11,22,25,21,17,17,16,26,25,0,
2020-8-19,水,21,39,36,18,26,23,34,32,23,1,
2020-8-20,木,22,32,43,18,25,18,33,19,31,2,
2020-8-21,金,28,27,47,15,25,26,21,41,39,3,
2020-8-22,土,,,,,,,,,,,
2020-8-23,日,,,,,,,,,,,
2020-8-24,月,22,22,38,26,35,20,25,44,14,2,
2020-8-25,火,30,33,57,34,26,24,30,40,24,0,
2020-8-26,水,27,32,36,26,24,21,26,41,32,3,
2020-8-27,木,17,26,36,19,21,23,27,57,41,4,
2020-8-28,金,24,25,38,14,27,4,36,25,27,4,
2020-8-29,土,,,,,,,,,,,
