﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,20,0,3,0,4,0,0,13,0,0,0
アルゼンチン,7,0,3,2,0,0,0,0,0,1,1
オーストラリア,129,46,11,13,12,4,15,4,13,7,4
オーストリア,7,1,1,0,1,0,2,0,2,0,0
ベルギー,11,5,3,0,0,0,1,0,1,1,0
ボリビア,3,3,0,0,0,0,0,0,0,0,0
ブラジル,79,15,20,6,9,1,2,6,1,18,1
ブルガリア,5,2,0,1,0,0,2,0,0,0,0
ミャンマー,575,44,41,93,114,10,142,14,32,58,27
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,108,5,44,45,6,1,3,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,1,0,2,0,0,0,0,0,0,1
カンボジア,51,1,10,20,2,2,7,4,3,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,137,39,24,12,7,10,16,1,12,14,2
スリランカ,60,5,17,12,1,1,6,1,8,3,6
チリ,8,2,0,1,2,0,0,0,0,2,1
中国,4759,835,1535,533,285,361,451,203,231,210,115
台湾,553,148,109,54,38,23,82,14,38,28,19
コロンビア,15,3,2,2,2,1,2,0,0,2,1
コンゴ民主共和国,11,1,3,7,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,4,1,1,0,0,0,0,0,0,2,0
チェコ,6,1,3,0,0,0,0,0,0,1,1
ベナン,2,0,2,0,0,0,0,0,0,0,0
デンマーク,5,2,0,1,0,1,0,0,0,1,0
ドミニカ共和国,3,2,0,0,1,0,0,0,0,0,0
エクアドル,4,0,0,1,0,0,2,0,0,0,1
エルサルバドル,2,0,1,1,0,0,0,0,0,0,0
エチオピア,12,0,10,1,0,1,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,24,5,13,2,0,0,2,0,1,1,0
フランス,113,40,21,4,3,4,17,1,9,11,3
フィジー,3,0,3,0,0,0,0,0,0,0,0
ドイツ,69,22,16,11,3,2,6,2,1,6,0
ガーナ,10,0,5,3,0,0,0,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,10,0,4,6,0,0,0,0,0,0,0
ガンビア,2,0,1,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,10,3,2,2,0,0,1,0,2,0,0
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,227,33,117,30,3,2,31,1,3,4,3
インドネシア,405,48,128,53,50,19,38,7,15,35,12
イラン,14,1,6,2,2,1,1,0,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,47,12,14,6,4,1,2,2,0,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,14,7,2,0,1,0,2,1,0,1,0
ヨルダン,3,0,2,1,0,0,0,0,0,0,0
朝鮮,277,39,18,29,35,6,59,57,8,16,10
韓国,2367,609,302,223,237,103,357,207,102,174,53
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,2,0,0,0,0,0,0,0,0
キルギス,13,0,1,0,0,0,10,0,2,0,0
カザフスタン,11,1,6,4,0,0,0,0,0,0,0
ラオス,5,1,1,0,0,1,1,0,1,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
