﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2018,1,0,1,0,0,0,0,0,0,0,1,2
2018,2,0,0,0,0,0,1,1,0,2,2,6
2018,3,0,0,0,1,0,0,0,0,3,0,4
2018,4,0,1,2,0,0,0,0,0,1,2,6
2018,5,0,0,0,0,0,0,0,0,2,1,3
2018,6,0,1,1,0,0,1,0,0,1,3,7
2018,7,0,0,1,1,0,0,0,0,3,1,6
2018,8,0,0,0,0,0,0,0,0,0,0,0
2018,9,0,0,0,0,0,0,0,0,0,2,2
2018,10,0,0,0,1,0,0,0,0,0,1,2
2018,11,0,0,0,0,0,0,0,0,0,0,0
2018,12,0,2,0,0,0,1,0,0,1,0,4
2018,13,0,0,0,0,0,0,0,0,1,0,1
2018,14,0,1,0,0,0,1,0,0,4,0,6
2018,15,0,0,0,0,0,1,0,0,0,0,1
2018,16,0,0,1,1,0,0,0,0,0,0,2
2018,17,0,0,0,0,1,0,0,0,2,0,3
2018,18,0,0,0,1,1,0,1,0,0,0,3
2018,19,0,0,0,0,1,0,0,0,1,0,2
2018,20,0,0,3,0,0,0,0,1,0,0,4
2018,21,0,0,1,1,0,3,0,0,1,0,6
2018,22,0,1,1,1,1,2,0,0,2,0,8
2018,23,0,3,1,1,2,0,0,0,0,0,7
2018,24,0,1,1,0,1,3,0,0,2,0,8
2018,25,0,1,0,1,0,1,0,0,2,0,5
2018,26,0,0,1,2,1,1,0,0,0,0,5
2018,27,0,1,1,0,2,0,1,0,0,0,5
2018,28,0,0,0,1,0,0,0,0,2,0,3
2018,29,0,0,0,0,0,1,0,0,0,0,1
2018,30,0,0,0,0,3,1,0,0,3,0,7
2018,31,0,2,1,0,0,0,0,0,0,0,3
2018,32,0,0,0,0,0,0,0,0,0,0,0
2018,33,0,0,0,0,1,1,0,0,0,0,2
2018,34,0,0,0,0,0,1,0,0,1,0,2
2018,35,0,0,1,0,0,1,1,0,0,0,3
2018,36,0,0,0,0,1,0,0,0,0,0,1
2018,37,0,1,0,1,1,0,0,0,3,0,6
2018,38,0,1,1,0,0,0,0,0,0,0,2
2018,39,0,0,0,0,0,1,0,0,0,0,1
2018,40,0,1,1,1,0,0,0,0,0,0,3
2018,41,0,1,0,0,0,0,0,0,1,0,2
2018,42,0,0,0,2,0,0,0,0,1,0,3
2018,43,0,0,1,1,1,0,0,0,4,0,7
2018,44,0,1,0,1,0,1,0,0,1,0,4
2018,45,0,0,1,1,0,0,0,0,3,0,5
2018,46,0,4,0,0,0,1,0,0,1,0,6
2018,47,0,0,0,0,3,0,0,0,2,0,5
2018,48,0,0,0,2,0,0,0,0,1,0,3
2018,49,0,0,0,0,1,1,0,0,3,0,5
2018,50,0,0,0,0,0,0,0,0,1,0,1
2018,51,0,1,1,0,0,0,0,0,1,0,3
2018,52,0,0,0,0,0,0,0,0,1,0,1
