投票区名,投票所名,設置場所住所,設置場所名称
第1投票区,山鼻南小学校,中央区南29条西12丁目,山鼻南小学校グラウンド北側
第1投票区,山鼻南小学校,中央区南26条西11丁目,北海学園大学工学部
第1投票区,山鼻南小学校,中央区南29条西8丁目,山鼻取水場
第1投票区,山鼻南小学校,中央区南27条西12丁目,山鼻みなみ公園
第1投票区,山鼻南小学校,中央区南30条西10丁目,テニスコート跡南側
第1投票区,山鼻南小学校,中央区南29条西9丁目,山鼻川緑地向かい遊歩道
第1投票区,山鼻南小学校,中央区南29条西12丁目,山鼻南小学校グラウンド南側
第2投票区,札幌市視聴覚障がい者情報センター,中央区南2条西20丁目,円山裏参道公園
第2投票区,札幌市視聴覚障がい者情報センター,中央区南4条西22丁目,北海道電力円山荘
第2投票区,札幌市視聴覚障がい者情報センター,中央区南6条西18丁目,北電円山変電所
第2投票区,札幌市視聴覚障がい者情報センター,中央区南2条西21丁目,瑞龍寺花園駐車場
第2投票区,札幌市視聴覚障がい者情報センター,大通西19丁目,社会福祉総合センター
第2投票区,札幌市視聴覚障がい者情報センター,中央区大通西19丁目,地下鉄西１８丁目駅
第3投票区,柏中学校,中央区南21条西5丁目,柏中学校
第3投票区,柏中学校,中央区南25条西8丁目,南２５条すみれ公園
第3投票区,柏中学校,中央区南23条西10丁目,ゲートボールコート
第3投票区,柏中学校,中央区南23条西7丁目,北海道電力新山鼻荘
第3投票区,柏中学校,中央区南24条西9丁目,北海道電力幌南荘
第4投票区,山鼻小学校,中央区南14条西10丁目,山鼻小学校正門
第4投票区,山鼻小学校,中央区南14条西12丁目,北海道札幌視覚支援学校東側
第4投票区,山鼻小学校,中央区南14条西10丁目,山鼻小学校北側
第4投票区,山鼻小学校,中央区南14条西10丁目,山鼻小学校グラウンド
第4投票区,山鼻小学校,中央区南14条西10丁目,山鼻小学校東側
第4投票区,山鼻小学校,中央区南14条西12丁目,北海道札幌視覚支援学校南側
第5投票区,伏見中学校,中央区南16条西17丁目,伏見中学校正門
第5投票区,伏見中学校,中央区南16条西17丁目,伏見中学校グラウンド
第5投票区,伏見中学校,中央区伏見1丁目,伏見タウンハウス
第5投票区,伏見中学校,中央区伏見1丁目,バス停「伏見町高台」
第5投票区,伏見中学校,中央区南16条西15丁目,財務局南16条住宅
第5投票区,伏見中学校,中央区伏見3丁目,藻岩浄水場
第6投票区,伏見小学校,中央区南18条西15丁目,伏見小学校北西角
第6投票区,伏見小学校,中央区南18条西15丁目,伏見小学校南東角
第6投票区,伏見小学校,中央区南17条西14丁目,裁判所職員総合研修所
第6投票区,伏見小学校,中央区南17条西9丁目,南１７条つぼみ公園
第6投票区,伏見小学校,中央区南20条西15丁目,北海道郵政研修センターグラウンド
第6投票区,伏見小学校,中央区南20条西15丁目,北海道郵政研修センター
第6投票区,伏見小学校,中央区南21条西16丁目,電車事業所
第6投票区,伏見小学校,中央区南18条西13丁目,山鼻どんぐり公園
第6投票区,伏見小学校,中央区伏見4丁目,水道記念館
第6投票区,伏見小学校,中央区南19条西16丁目,ロープウェイ入口交差点
第6投票区,伏見小学校,中央区南17条西16丁目,伏見もいわ山公園西側
第7投票区,幌西小学校,中央区南10条西17丁目,幌西小学校西側
第7投票区,幌西小学校,中央区南10条西17丁目,幌西小学校グラウンド
第7投票区,幌西小学校,中央区南11条西16丁目,南１１条おおたに公園
第7投票区,幌西小学校,中央区南7条西18丁目,なかよし公園
第7投票区,幌西小学校,中央区南9条西16丁目,幌西やくも公園
第7投票区,幌西小学校,中央区南8条西16丁目,道路工業㈱駐車場
第7投票区,幌西小学校,中央区南9条西18丁目,財務局宿舎３０１
第7投票区,幌西小学校,中央区南9条西14丁目,わんぱく公園
第7投票区,幌西小学校,中央区南12条西17丁目,幌西ひだまりパーク
第7投票区,幌西小学校,中央区南7条西13丁目,南７条りんりん公園東側
第8投票区,あけぼのアート＆コミュニティセンター,中央区南11条西9丁目,あけぼのアート＆コミュニティセンター
第8投票区,あけぼのアート＆コミュニティセンター,中央区南11条西9丁目,あけぼのアート＆コミュニティセンター
第8投票区,あけぼのアート＆コミュニティセンター,中央区南9条西12丁目,いこい公園
第8投票区,あけぼのアート＆コミュニティセンター,中央区南8条西8丁目,北洋銀行東屯田センター
第8投票区,あけぼのアート＆コミュニティセンター,中央区南12条西8丁目,曙もみじ公園
第8投票区,あけぼのアート＆コミュニティセンター,中央区南11条西10丁目,あけぼの公園
第8投票区,あけぼのアート＆コミュニティセンター,中央区南9条西8丁目,北海道電力旧南９条アパート東側
第9投票区,中島中学校,中央区南12条西7丁目,中島中学校東側
第9投票区,中島中学校,中央区南12条西7丁目,中島中学校西側
第9投票区,中島中学校,中央区南10条西6丁目,中島公園西ノボテル口
第9投票区,中島中学校,中央区南11条西6丁目,中島公園西天文台口
第9投票区,中島中学校,中央区南15条西4丁目,対山橋
