﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2023-02-01T05:45:00+09:00,C-1,67,30,0,0,97
2023-02-01T05:45:00+09:00,C-2,11,14,0,0,25
2023-02-01T05:45:00+09:00,C-3,0,0,11,10,21
2023-02-01T05:45:00+09:00,C-4,0,0,9,8,17
2023-02-01T05:45:00+09:00,C-5,0,0,6,6,12
2023-02-01T05:45:00+09:00,C-6,0,0,7,11,18
2023-02-01T06:00:00+09:00,C-1,221,112,0,0,333
2023-02-01T06:00:00+09:00,C-2,12,12,0,0,24
2023-02-01T06:00:00+09:00,C-3,0,0,13,7,20
2023-02-01T06:00:00+09:00,C-4,0,0,15,16,31
2023-02-01T06:00:00+09:00,C-5,0,0,12,7,19
2023-02-01T06:00:00+09:00,C-6,0,0,22,9,31
2023-02-01T06:15:00+09:00,C-1,378,215,0,0,593
2023-02-01T06:15:00+09:00,C-2,35,38,0,0,73
2023-02-01T06:15:00+09:00,C-3,0,0,36,43,79
2023-02-01T06:15:00+09:00,C-4,0,0,14,25,39
2023-02-01T06:15:00+09:00,C-5,0,0,30,16,46
2023-02-01T06:15:00+09:00,C-6,0,0,26,18,44
2023-02-01T06:30:00+09:00,C-1,350,181,0,0,531
2023-02-01T06:30:00+09:00,C-2,37,32,0,0,69
2023-02-01T06:30:00+09:00,C-3,0,0,34,29,63
2023-02-01T06:30:00+09:00,C-4,0,0,27,34,61
2023-02-01T06:30:00+09:00,C-5,0,0,16,25,41
2023-02-01T06:30:00+09:00,C-6,0,0,26,20,46
2023-02-01T06:45:00+09:00,C-1,522,298,0,0,820
2023-02-01T06:45:00+09:00,C-2,47,46,0,0,93
2023-02-01T06:45:00+09:00,C-3,0,0,84,60,144
2023-02-01T06:45:00+09:00,C-4,0,0,42,69,111
2023-02-01T06:45:00+09:00,C-5,0,0,25,30,55
2023-02-01T06:45:00+09:00,C-6,0,0,37,18,55
2023-02-01T07:00:00+09:00,C-1,596,355,0,0,951
2023-02-01T07:00:00+09:00,C-2,54,86,0,0,140
2023-02-01T07:00:00+09:00,C-3,0,0,89,99,188
2023-02-01T07:00:00+09:00,C-4,0,0,70,89,159
2023-02-01T07:00:00+09:00,C-5,0,0,36,59,95
2023-02-01T07:00:00+09:00,C-6,0,0,45,34,79
2023-02-01T07:15:00+09:00,C-1,624,477,0,0,1101
2023-02-01T07:15:00+09:00,C-2,100,86,0,0,186
2023-02-01T07:15:00+09:00,C-3,0,0,117,139,256
2023-02-01T07:15:00+09:00,C-4,0,0,82,123,205
2023-02-01T07:15:00+09:00,C-5,0,0,88,75,163
2023-02-01T07:15:00+09:00,C-6,0,0,88,59,147
2023-02-01T07:30:00+09:00,C-1,708,543,0,0,1251
2023-02-01T07:30:00+09:00,C-2,145,113,0,0,258
2023-02-01T07:30:00+09:00,C-3,0,0,150,139,289
2023-02-01T07:30:00+09:00,C-4,0,0,135,143,278
2023-02-01T07:30:00+09:00,C-5,0,0,109,71,180
2023-02-01T07:30:00+09:00,C-6,0,0,111,111,222
2023-02-01T07:45:00+09:00,C-1,784,612,0,0,1396
2023-02-01T07:45:00+09:00,C-2,164,150,0,0,314
2023-02-01T07:45:00+09:00,C-3,0,0,200,187,387
2023-02-01T07:45:00+09:00,C-4,0,0,149,191,340
2023-02-01T07:45:00+09:00,C-5,0,0,100,151,251
2023-02-01T07:45:00+09:00,C-6,0,0,136,117,253
2023-02-01T08:00:00+09:00,C-1,859,731,0,0,1590
2023-02-01T08:00:00+09:00,C-2,213,191,0,0,404
2023-02-01T08:00:00+09:00,C-3,0,0,242,273,515
2023-02-01T08:00:00+09:00,C-4,0,0,196,205,401
2023-02-01T08:00:00+09:00,C-5,0,0,134,165,299
2023-02-01T08:00:00+09:00,C-6,0,0,144,110,254
2023-02-01T08:15:00+09:00,C-1,790,865,0,0,1655
2023-02-01T08:15:00+09:00,C-2,237,222,0,0,459
2023-02-01T08:15:00+09:00,C-3,0,0,339,253,592
2023-02-01T08:15:00+09:00,C-4,0,0,211,212,423
2023-02-01T08:15:00+09:00,C-5,0,0,161,166,327
2023-02-01T08:15:00+09:00,C-6,0,0,133,152,285
2023-02-01T08:30:00+09:00,C-1,850,858,0,0,1708
2023-02-01T08:30:00+09:00,C-2,242,246,0,0,488
2023-02-01T08:30:00+09:00,C-3,0,0,285,269,554
2023-02-01T08:30:00+09:00,C-4,0,0,172,196,368
2023-02-01T08:30:00+09:00,C-5,0,0,129,135,264
2023-02-01T08:30:00+09:00,C-6,0,0,131,101,232
2023-02-01T08:45:00+09:00,C-1,905,769,0,0,1674
2023-02-01T08:45:00+09:00,C-2,185,239,0,0,424
2023-02-01T08:45:00+09:00,C-3,0,0,206,206,412
2023-02-01T08:45:00+09:00,C-4,0,0,156,180,336
2023-02-01T08:45:00+09:00,C-5,0,0,75,103,178
2023-02-01T08:45:00+09:00,C-6,0,0,87,66,153
2023-02-01T09:00:00+09:00,C-1,780,689,0,0,1469
2023-02-01T09:00:00+09:00,C-2,185,183,0,0,368
2023-02-01T09:00:00+09:00,C-3,0,0,162,135,297
2023-02-01T09:00:00+09:00,C-4,0,0,92,131,223
2023-02-01T09:00:00+09:00,C-5,0,0,81,85,166
2023-02-01T09:00:00+09:00,C-6,0,0,64,57,121
2023-02-01T09:15:00+09:00,C-1,827,726,0,0,1553
2023-02-01T09:15:00+09:00,C-2,179,206,0,0,385
2023-02-01T09:15:00+09:00,C-3,0,0,144,150,294
