﻿項目,2012年度の対前年度増加率(％),2013年度の対前年度増加率(％),2014年度の対前年度増加率(％),2015年度の対前年度増加率(％),2016年度の対前年度増加率(％),2017年度の対前年度増加率(％),2018年度の対前年度増加率(％),2019年度の対前年度増加率(％),2020年度の対前年度増加率(％),2011年度の構成比(％),2012年度の構成比(％),2013年度の構成比(％),2014年度の構成比(％),2015年度の構成比(％),2016年度の構成比(％),2017年度の構成比(％),2018年度の構成比(％),2019年度の構成比(％),2020年度の構成比(％)
1.民間最終消費支出,0.3,3.6,0.4,0.7,-0.4,1.6,-0.1,-0.2,-5.7,79.3,79.3,79.9,80.4,78.4,77.6,76.1,75.8,75.1,72
2.地方政府等最終消費支出,2.4,2.4,2.7,2.5,1.7,12.3,1.7,2.2,1.1,13.1,13.3,13.3,13.7,13.5,13.7,14.9,15.1,15.3,15.7
3.市民貯蓄,-3.7,-5.2,-12.4,40.2,7.6,8.3,1.3,6.1,26,7.7,7.4,6.8,6,8.1,8.6,9,9.1,9.6,12.3
市民可処分所得の使用,0.3,2.8,-0.1,3.3,0.5,3.6,0.3,0.7,-1.6,100,100,100,100,100,100,100,100,100,100
4.雇用者報酬(市内活動による),0.9,0.4,0.5,1.1,2.6,3,3.3,1.4,-0.2,68.6,69.1,67.5,67.9,66.4,67.9,67.5,69.5,70,70.9
5.市外からの雇用者報酬(純),10.6,13.2,13.9,15.1,15.1,19.6,25.7,42.6,77,-1,-0.9,-0.7,-0.6,-0.5,-0.4,-0.3,-0.3,-0.1,0
6.営業余剰・混合所得,-1,10.2,-0.5,6.2,-3,0.2,-6.5,-0.1,-28.3,22.1,21.8,23.4,23.3,24,23.1,22.3,20.8,20.6,15.1
7.域外からの財産所得(純),11.5,34.8,0.1,-2.1,-13.2,5.9,9.7,-21.8,-23.8,2.6,2.9,3.8,3.8,3.6,3.1,3.2,3.5,2.7,2.1
8.生産・輸入品に課される税(地方政府),-4.7,2,1.1,-0.3,1,1,0.7,2.2,0,2.9,2.8,2.8,2.8,2.7,2.7,2.6,2.6,2.7,2.7
9.(控除)補助金(地方政府),-12.8,25.4,-2.9,-11.9,6.6,-12.6,13,4.4,292.5,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.3
10.域外からの経常移転(純),-8.9,-20.5,-14.7,38.5,-3.6,32.4,-18.6,10,120.8,4.8,4.4,3.4,2.9,3.9,3.7,4.8,3.9,4.2,9.5
市民可処分所得,0.3,2.8,-0.1,3.3,0.5,3.6,0.3,0.7,-1.6,100,100,100,100,100,100,100,100,100,100
