﻿年,月,予算額,調定額,月中収入額,収入累計額,未収入額,収入歩合（％）,,,,,
2023,1,339900000,344517644,34118093,308616121,35901523,89.6,,,,,
2023,2,339900000,346926041,14730627,323346748,23579293,93.2,,,,,
2023,3,341900000,351190643,15437088,338783836,12406807,96.5,,,,,
2023,4,350100000,173307311,15536268,15536268,157771043,8.9,,,,,
2023,5,350100000,279891799,66883962,82420230,197471569,29.4,,,,,
2023,6,350100000,325415525,33283978,115704208,209711317,35.6,,,,,
2023,7,350100000,328102126,23390588,139094796,189007330,42.4,,,,,
2023,8,350100000,331092334,38846375,177941171,153151163,53.7,,,,,
2023,9,350100000,334492127,20245388,198186559,136305568,59.2,,,,,
2023,10,350100000,337052329,38280661,236467220,100585109,70.2,,,,,
2023,11,350100000,341092778,19063791,255531011,85561767,74.9,,,,,
2023,12,350100000,348088111,21025481,276556492,71531619,79.5,,,,,
