投票区,投票所名,所在地
1,新陵小学校,北海道札幌市手稲区新発寒6条6丁目3番1号
2,稲積中学校,北海道札幌市手稲区前田4条5丁目2番1号
3,前田中央小学校,北海道札幌市手稲区前田8条12丁目2番1号
4,前田小学校,北海道札幌市手稲区前田6条11丁目3番1号
5,手稲鉄北小学校,北海道札幌市手稲区前田2条12丁目1番2号
6,前田北小学校,北海道札幌市手稲区前田10条18丁目4番1号
7,稲陵中学校,北海道札幌市手稲区曙7条2丁目6番50号
8,星置中学校,北海道札幌市手稲区星置3条5丁目13番1号
9,富丘小学校,北海道札幌市手稲区富丘1条6丁目4番1号
10,手稲中学校,北海道札幌市手稲区富丘3条5丁目2番1号
11,手稲中央小学校,北海道札幌市手稲区手稲本町3条2丁目6番1号
12,稲穂小学校,北海道札幌市手稲区稲穂4条5丁目12番5号
13,手稲西中学校,北海道札幌市手稲区金山3条2丁目8番7号
14,星置児童会館,北海道札幌市手稲区星置2条7丁目3番1号
15,新発寒小学校,北海道札幌市手稲区新発寒2条2丁目1115番地307
16,西宮の沢小学校,北海道札幌市手稲区西宮の沢2条4丁目15番1号
17,手稲区体育館,北海道札幌市手稲区曙2条1丁目2番46号
18,稲穂中学校,北海道札幌市手稲区稲穂4条2丁目18番10号
19,新陵東小学校,北海道札幌市手稲区新発寒5条4丁目2番1号
20,前田北中学校,北海道札幌市手稲区前田10条15丁目8番1号
21,富丘児童会館,北海道札幌市手稲区富丘3条6丁目2番7号
22,星置東小学校,北海道札幌市手稲区星置2条1丁目6番1号
23,稲積小学校,北海道札幌市手稲区前田5条7丁目1番1号
24,手稲山口小学校,北海道札幌市手稲区曙11条2丁目7番1号
