﻿年次,産業,総数（日）,男（日）,女（日）
2017年平均,総数,19.3,19.8,18.9
2017年平均,鉱業、採石業、砂利採取業,－,－,－
2017年平均,建設業,20.3,20.6,18.7
2017年平均,製造業,19.3,20.1,18.7
2017年平均,電気・ガス・熱供給・水道業,x,x,x
2017年平均,情報通信業,18.8,18.9,18.4
2017年平均,運輸業、郵便業,19.7,19.8,18.5
2017年平均,卸売業、小売業,19.8,20.4,19.4
2017年平均,金融業、保険業,19.1,19.5,18.5
2017年平均,不動産業、物品賃貸業,20.4,20.7,19.6
2017年平均,学術研究、専門・技術サービス業,19.5,19.7,18.8
2017年平均,宿泊業、飲食サービス業,16.2,17.5,15.4
2017年平均,生活関連サービス業、娯楽業,18.8,19.9,17.3
2017年平均,教育、学習支援業,18.4,18.7,17.9
2017年平均,医療、福祉,19.5,20.1,19.2
2017年平均,複合サービス事業,x,x,x
2017年平均,サービス業（他に分類されないもの）,19,19.7,18.7
