﻿年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,厚別区の世帯数,厚別区の人口,厚別区の男,厚別区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,清田区の世帯数,清田区の人口,清田区の男,清田区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女,手稲区の世帯数,手稲区の人口,手稲区の男,手稲区の女
2000,1,771488,1814644,866281,948363,92913,180502,82089,98413,110249,258845,125042,133803,106587,248119,120934,127185,90105,195577,94442,101135,47978,126944,59901,67043,96122,203695,97230,106465,37344,109351,52289,57062,60458,157219,74951,82268,81713,198828,94219,104609,48019,135564,65184,70380
2000,2,771627,1814878,866272,948606,92863,180439,82039,98400,110301,258896,125078,133818,106622,248137,120924,127213,90031,195574,94415,101159,47988,126993,59907,67086,96204,203782,97212,106570,37410,109488,52366,57122,60392,157145,74918,82227,81710,198763,94168,104595,48106,135661,65245,70416
2000,3,771733,1814823,866142,948681,92782,180270,81962,98308,110343,259026,125111,133915,106677,248191,120933,127258,90056,195695,94482,101213,48012,127012,59903,67109,96171,203723,97109,106614,37447,109543,52398,57145,60344,156965,74829,82136,81739,198686,94150,104536,48162,135712,65265,70447
2000,4,770933,1809169,861965,947204,92523,179450,81375,98075,109497,257692,124194,133498,106626,247473,120379,127094,90481,195849,94436,101413,48069,126691,59697,66994,96105,203161,96624,106537,37460,109407,52335,57072,60315,156195,74451,81744,81774,197981,93609,104372,48083,135270,64865,70405
2000,5,778174,1819040,867418,951622,93678,181074,82199,98875,110708,259149,125070,134079,107714,248758,121063,127695,91068,196713,94881,101832,48349,127168,59957,67211,97015,204332,97317,107015,37638,109594,52407,57187,61112,157281,75062,82219,82491,199286,94358,104928,48401,135685,65104,70581
2000,6,779513,1820488,868105,952383,93927,181335,82317,99018,110884,259313,125162,134151,107905,248977,121173,127804,91294,197024,95073,101951,48440,127322,60022,67300,97146,204422,97323,107099,37702,109695,52441,57254,61167,157284,75043,82241,82569,199357,94414,104943,48479,135759,65137,70622
2000,7,779849,1820599,867976,952623,93872,181219,82203,99016,110971,259393,125242,134151,107979,249057,121199,127858,91387,197094,95127,101967,48515,127426,60071,67355,97264,204463,97319,107144,37740,109755,52452,57303,60988,157052,74866,82186,82620,199347,94350,104997,48513,135793,65147,70646
2000,8,780568,1821524,868478,953046,93979,181354,82310,99044,111133,259693,125400,134293,108094,249128,121225,127903,91448,197183,95191,101992,48589,127582,60161,67421,97390,204637,97369,107268,37782,109848,52501,57347,60953,156815,74747,82068,82649,199349,94364,104985,48551,135935,65210,70725
2000,9,781322,1822569,868970,953599,94115,181547,82384,99163,111302,259953,125549,134404,108204,249184,121238,127946,91445,197235,95199,102036,48645,127642,60198,67444,97473,204757,97446,107311,37846,109983,52575,57408,60972,156929,74804,82125,82723,199420,94380,105040,48597,135919,65197,70722
2000,10,781948,1822368,868883,953485,94210,181383,82353,99030,111448,260114,125622,134492,108132,248950,121149,127801,91494,197223,95197,102026,48759,127718,60226,67492,97557,204700,97385,107315,37939,110102,52636,57466,60955,156787,74729,82058,82758,199385,94349,105036,48696,136006,65237,70769
2000,11,782732,1823737,869572,954165,94374,181703,82495,99208,111578,260364,125716,134648,108137,249080,121222,127858,91523,197220,95181,102039,48781,127808,60238,67570,97560,204772,97437,107335,38071,110325,52754,57571,61105,156891,74833,82058,82800,199425,94383,105042,48803,136149,65313,70836
2000,12,783223,1824443,869772,954671,94489,181999,82621,99378,111672,260535,125771,134764,108149,249083,121203,127880,91559,197277,95200,102077,48793,127816,60247,67569,97516,204711,97361,107350,38104,110390,52791,57599,61234,156887,74841,82046,82892,199595,94449,105146,48815,136150,65288,70862
2001,1,783180,1824843,869828,955015,94520,182234,82628,99606,111723,260728,125849,134879,108170,249176,121248,127928,91525,197305,95230,102075,48793,127782,60233,67549,97403,204593,97306,107287,38115,110440,52791,57649,61226,156806,74802,82004,82947,199754,94488,105266,48758,136025,65253,70772
2001,2,783236,1825504,869947,955557,94732,182683,82814,99869,111760,260780,125872,134908,108134,249159,121232,127927,91445,197320,95233,102087,48756,127738,60194,67544,97350,204515,97250,107265,38176,110598,52884,57714,61116,156716,74649,82067,83009,199961,94570,105391,48758,136034,65249,70785
2001,3,783288,1825861,870023,955838,94707,182727,82841,99886,111773,260888,125912,134976,108114,249163,121205,127958,91477,197384,95228,102156,48777,127787,60209,67578,97386,204582,97243,107339,38181,110596,52908,57688,61037,156539,74566,81973,83063,200061,94605,105456,48773,136134,65306,70828
