﻿日付,駅名,乗車人員数
2021-10-01,さっぽろ（南北線）,41079
2021-10-01,さっぽろ（東豊線）,22889
2021-10-01,大通（南北線）,32590
2021-10-01,大通（東西線）,17577
2021-10-01,大通（東豊線）,11390
2021-10-01,すすきの,8774
2021-10-02,さっぽろ（南北線）,30834
2021-10-02,さっぽろ（東豊線）,15593
2021-10-02,大通（南北線）,26565
2021-10-02,大通（東西線）,10959
2021-10-02,大通（東豊線）,7696
2021-10-02,すすきの,8989
2021-10-03,さっぽろ（南北線）,24617
2021-10-03,さっぽろ（東豊線）,12802
2021-10-03,大通（南北線）,21344
2021-10-03,大通（東西線）,8749
2021-10-03,大通（東豊線）,6133
2021-10-03,すすきの,7259
2021-10-04,さっぽろ（南北線）,38910
2021-10-04,さっぽろ（東豊線）,22798
2021-10-04,大通（南北線）,30466
2021-10-04,大通（東西線）,16649
2021-10-04,大通（東豊線）,11068
2021-10-04,すすきの,7589
2021-10-05,さっぽろ（南北線）,40061
2021-10-05,さっぽろ（東豊線）,23300
2021-10-05,大通（南北線）,31551
2021-10-05,大通（東西線）,16845
2021-10-05,大通（東豊線）,11470
2021-10-05,すすきの,7924
2021-10-06,さっぽろ（南北線）,40157
2021-10-06,さっぽろ（東豊線）,23203
2021-10-06,大通（南北線）,31328
2021-10-06,大通（東西線）,17086
2021-10-06,大通（東豊線）,11379
2021-10-06,すすきの,7843
2021-10-07,さっぽろ（南北線）,40845
2021-10-07,さっぽろ（東豊線）,23301
2021-10-07,大通（南北線）,31514
2021-10-07,大通（東西線）,16805
2021-10-07,大通（東豊線）,10929
2021-10-07,すすきの,7918
2021-10-08,さっぽろ（南北線）,43208
2021-10-08,さっぽろ（東豊線）,24473
2021-10-08,大通（南北線）,33637
2021-10-08,大通（東西線）,17229
2021-10-08,大通（東豊線）,11585
2021-10-08,すすきの,9099
2021-10-09,さっぽろ（南北線）,34808
2021-10-09,さっぽろ（東豊線）,16873
2021-10-09,大通（南北線）,28962
2021-10-09,大通（東西線）,11865
2021-10-09,大通（東豊線）,7792
2021-10-09,すすきの,9920
2021-10-10,さっぽろ（南北線）,28662
2021-10-10,さっぽろ（東豊線）,13839
2021-10-10,大通（南北線）,23589
2021-10-10,大通（東西線）,9006
2021-10-10,大通（東豊線）,6300
2021-10-10,すすきの,8360
2021-10-11,さっぽろ（南北線）,39407
2021-10-11,さっぽろ（東豊線）,22597
2021-10-11,大通（南北線）,30619
2021-10-11,大通（東西線）,16416
2021-10-11,大通（東豊線）,11019
2021-10-11,すすきの,7970
2021-10-12,さっぽろ（南北線）,40478
2021-10-12,さっぽろ（東豊線）,23498
2021-10-12,大通（南北線）,31192
2021-10-12,大通（東西線）,16918
2021-10-12,大通（東豊線）,11079
2021-10-12,すすきの,7834
2021-10-13,さっぽろ（南北線）,42123
2021-10-13,さっぽろ（東豊線）,24820
2021-10-13,大通（南北線）,31713
2021-10-13,大通（東西線）,16803
2021-10-13,大通（東豊線）,11301
2021-10-13,すすきの,7923
2021-10-14,さっぽろ（南北線）,42438
2021-10-14,さっぽろ（東豊線）,24576
2021-10-14,大通（南北線）,32861
2021-10-14,大通（東西線）,17187
2021-10-14,大通（東豊線）,11546
2021-10-14,すすきの,8073
2021-10-15,さっぽろ（南北線）,45910
2021-10-15,さっぽろ（東豊線）,26240
2021-10-15,大通（南北線）,36085
2021-10-15,大通（東西線）,18389
2021-10-15,大通（東豊線）,12273
2021-10-15,すすきの,9892
2021-10-16,さっぽろ（南北線）,37633
2021-10-16,さっぽろ（東豊線）,19153
2021-10-16,大通（南北線）,31061
2021-10-16,大通（東西線）,12339
2021-10-16,大通（東豊線）,8664
2021-10-16,すすきの,11019
2021-10-17,さっぽろ（南北線）,29773
2021-10-17,さっぽろ（東豊線）,15681
2021-10-17,大通（南北線）,24955
2021-10-17,大通（東西線）,9345
2021-10-17,大通（東豊線）,6622
2021-10-17,すすきの,8558
2021-10-18,さっぽろ（南北線）,43288
2021-10-18,さっぽろ（東豊線）,24529
2021-10-18,大通（南北線）,33057
2021-10-18,大通（東西線）,17178
2021-10-18,大通（東豊線）,11217
2021-10-18,すすきの,8355
2021-10-19,さっぽろ（南北線）,42123
2021-10-19,さっぽろ（東豊線）,24353
2021-10-19,大通（南北線）,33269
2021-10-19,大通（東西線）,17386
2021-10-19,大通（東豊線）,11988
2021-10-19,すすきの,8529
2021-10-20,さっぽろ（南北線）,42874
2021-10-20,さっぽろ（東豊線）,24686
2021-10-20,大通（南北線）,34002
2021-10-20,大通（東西線）,17449
2021-10-20,大通（東豊線）,11903
2021-10-20,すすきの,8677
2021-10-21,さっぽろ（南北線）,42964
2021-10-21,さっぽろ（東豊線）,24614
2021-10-21,大通（南北線）,33595
2021-10-21,大通（東西線）,17347
2021-10-21,大通（東豊線）,11847
2021-10-21,すすきの,8892
2021-10-22,さっぽろ（南北線）,46154
2021-10-22,さっぽろ（東豊線）,25485
2021-10-22,大通（南北線）,36467
2021-10-22,大通（東西線）,18654
2021-10-22,大通（東豊線）,12325
2021-10-22,すすきの,10020
2021-10-23,さっぽろ（南北線）,35619
2021-10-23,さっぽろ（東豊線）,17096
2021-10-23,大通（南北線）,30415
2021-10-23,大通（東西線）,12431
2021-10-23,大通（東豊線）,8175
2021-10-23,すすきの,10704
2021-10-24,さっぽろ（南北線）,28970
2021-10-24,さっぽろ（東豊線）,14496
2021-10-24,大通（南北線）,24720
2021-10-24,大通（東西線）,9793
2021-10-24,大通（東豊線）,6623
2021-10-24,すすきの,8591
2021-10-25,さっぽろ（南北線）,42128
2021-10-25,さっぽろ（東豊線）,24301
2021-10-25,大通（南北線）,33043
2021-10-25,大通（東西線）,17731
2021-10-25,大通（東豊線）,11471
2021-10-25,すすきの,8604
2021-10-26,さっぽろ（南北線）,42061
2021-10-26,さっぽろ（東豊線）,25358
2021-10-26,大通（南北線）,33126
2021-10-26,大通（東西線）,17664
2021-10-26,大通（東豊線）,12096
2021-10-26,すすきの,8553
2021-10-27,さっぽろ（南北線）,42261
2021-10-27,さっぽろ（東豊線）,23840
2021-10-27,大通（南北線）,33279
2021-10-27,大通（東西線）,18110
2021-10-27,大通（東豊線）,11938
2021-10-27,すすきの,8899
2021-10-28,さっぽろ（南北線）,43446
2021-10-28,さっぽろ（東豊線）,24588
2021-10-28,大通（南北線）,35178
2021-10-28,大通（東西線）,18423
2021-10-28,大通（東豊線）,12383
2021-10-28,すすきの,9101
2021-10-29,さっぽろ（南北線）,46824
2021-10-29,さっぽろ（東豊線）,25471
2021-10-29,大通（南北線）,36783
2021-10-29,大通（東西線）,19212
2021-10-29,大通（東豊線）,12456
2021-10-29,すすきの,10292
2021-10-30,さっぽろ（南北線）,38069
2021-10-30,さっぽろ（東豊線）,18178
2021-10-30,大通（南北線）,32125
2021-10-30,大通（東西線）,13273
2021-10-30,大通（東豊線）,8651
2021-10-30,すすきの,11559
2021-10-31,さっぽろ（南北線）,30279
2021-10-31,さっぽろ（東豊線）,13991
2021-10-31,大通（南北線）,27072
2021-10-31,大通（東西線）,9617
2021-10-31,大通（東豊線）,6581
2021-10-31,すすきの,9359
