﻿まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
全市,1959512,210851,61033,72831,76987,1195737,79700,96682,101573,105321,119704,131767,152802,151865,132210,124113,552924,123979,147931,105292,80325,95397,100.0,10.8,61.0,28.2,48.3
中央区,244032,23523,7131,8102,8290,161181,8665,13358,15837,15409,16471,17574,19919,20435,17873,15640,59328,13847,15247,10844,8306,11084,100.0,9.6,66.0,24.3,47.2
本府・中央,2396,119,67,32,20,1445,32,65,111,148,183,163,183,198,189,173,832,192,198,133,129,180,100.0,5.0,60.3,34.7,54.1
東北・東,18613,1491,571,511,409,13665,431,1040,1629,1687,1674,1597,1688,1611,1306,1002,3457,852,882,597,495,631,100.0,8.0,73.4,18.6,45.1
苗穂,6030,656,238,238,180,4090,196,323,459,473,471,465,513,460,367,363,1284,290,321,246,162,265,100.0,10.9,67.8,21.3,45.1
豊水,7311,294,145,80,69,5100,95,437,717,585,550,520,619,614,531,432,1917,423,481,380,269,364,100.0,4.0,69.8,26.2,49.5
西創成,8150,343,160,103,80,6119,120,646,931,774,813,614,657,706,454,404,1688,363,398,290,277,360,100.0,4.2,75.1,20.7,46.2
曙,14775,987,384,307,296,10331,330,1133,1515,1285,1142,1060,1051,1068,936,811,3457,836,933,637,491,560,100.0,6.7,69.9,23.4,46.3
山鼻,36936,4031,1139,1427,1465,22481,1609,1642,1642,1854,2077,2438,2836,2949,2766,2668,10424,2369,2693,1914,1461,1987,100.0,10.9,60.9,28.2,48.8
幌西,23751,2842,690,1010,1142,14543,1181,1105,947,979,1240,1612,1992,2075,1819,1593,6366,1466,1632,1212,865,1191,100.0,12.0,61.2,26.8,48.0
大通・西,26089,1702,640,589,473,19134,668,2220,2820,2378,2135,1970,2047,2007,1553,1336,5253,1216,1373,972,752,940,100.0,6.5,73.3,20.1,44.9
南円山,15640,1833,470,614,749,9725,700,707,720,742,895,1046,1189,1377,1213,1136,4082,890,984,744,562,902,100.0,11.7,62.2,26.1,48.1
円山,31223,3454,1023,1192,1239,20607,1108,1392,1695,1753,2083,2444,2726,2781,2542,2083,7162,1806,1890,1276,963,1227,100.0,11.1,66.0,22.9,46.9
桑園,29883,2885,921,957,1007,19870,1042,1687,1891,1872,2058,2129,2468,2517,2235,1971,7128,1743,1889,1313,982,1201,100.0,9.7,66.5,23.9,47.0
宮の森,23235,2886,683,1042,1161,14071,1153,961,760,879,1150,1516,1950,2072,1962,1668,6278,1401,1573,1130,898,1276,100.0,12.4,60.6,27.0,48.5
北区,285671,33073,9222,11667,12184,173562,12799,16389,14017,14411,17275,18991,22307,21909,18325,17139,79036,17676,21494,15069,11597,13200,100.0,11.6,60.8,27.7,47.5
鉄西,6864,545,155,198,192,4924,303,1075,612,384,408,416,464,458,408,396,1395,360,368,226,205,236,100.0,7.9,71.7,20.3,43.3
幌北,23427,1415,556,439,420,18059,1040,4003,2990,2097,1622,1328,1465,1426,1078,1010,3953,962,1041,694,523,733,100.0,6.0,77.1,16.9,40.9
北,29790,2881,886,1007,988,18773,936,1451,1907,1846,2005,2106,2311,2357,2027,1827,8136,1869,2230,1494,1118,1425,100.0,9.7,63.0,27.3,48.2
新川,27424,3358,858,1219,1281,15908,1299,1140,914,1063,1425,1800,2280,2263,1983,1741,8158,1734,2322,1566,1224,1312,100.0,12.2,58.0,29.7,48.9
新琴似,38660,4716,1346,1660,1710,21945,1664,1595,1398,1707,2331,2528,3026,2938,2413,2345,11999,2377,3161,2491,1884,2086,100.0,12.2,56.8,31.0,49.1
新琴似西,16904,1959,544,715,700,9054,739,620,478,608,965,1051,1250,1232,1052,1059,5891,1237,1588,1195,881,990,100.0,11.6,53.6,34.8,50.9
屯田,38187,5639,1512,2002,2125,22598,2171,1676,1276,1663,2200,2626,3230,3083,2503,2170,9950,2155,2596,1967,1544,1688,100.0,14.8,59.2,26.1,46.2
麻生,21416,1380,462,447,471,15043,512,1511,1895,1656,1563,1470,1673,1798,1604,1361,4993,1226,1399,891,697,780,100.0,6.4,70.2,23.3,47.3
太平百合が原,17110,2251,695,803,753,9502,756,624,531,780,998,1157,1378,1350,1015,913,5357,1045,1537,1150,802,823,100.0,13.2,55.5,31.3,48.8
