﻿日付,駅名,乗車人員数
2024-05-01,さっぽろ（南北線）,43569
2024-05-01,さっぽろ（東豊線）,22974
2024-05-01,大通（南北線）,42313
2024-05-01,大通（東西線）,19711
2024-05-01,大通（東豊線）,13998
2024-05-01,すすきの,13237
2024-05-02,さっぽろ（南北線）,50493
2024-05-02,さっぽろ（東豊線）,25563
2024-05-02,大通（南北線）,43678
2024-05-02,大通（東西線）,19875
2024-05-02,大通（東豊線）,14312
2024-05-02,すすきの,18140
2024-05-03,さっぽろ（南北線）,41785
2024-05-03,さっぽろ（東豊線）,17639
2024-05-03,大通（南北線）,38345
2024-05-03,大通（東西線）,14069
2024-05-03,大通（東豊線）,10168
2024-05-03,すすきの,20386
2024-05-04,さっぽろ（南北線）,39923
2024-05-04,さっぽろ（東豊線）,16938
2024-05-04,大通（南北線）,36700
2024-05-04,大通（東西線）,13679
2024-05-04,大通（東豊線）,9954
2024-05-04,すすきの,20331
2024-05-05,さっぽろ（南北線）,36787
2024-05-05,さっぽろ（東豊線）,15100
2024-05-05,大通（南北線）,33903
2024-05-05,大通（東西線）,12426
2024-05-05,大通（東豊線）,8540
2024-05-05,すすきの,18737
2024-05-06,さっぽろ（南北線）,31830
2024-05-06,さっぽろ（東豊線）,15731
2024-05-06,大通（南北線）,28772
2024-05-06,大通（東西線）,10260
2024-05-06,大通（東豊線）,8215
2024-05-06,すすきの,13977
2024-05-07,さっぽろ（南北線）,48564
2024-05-07,さっぽろ（東豊線）,28082
2024-05-07,大通（南北線）,40702
2024-05-07,大通（東西線）,19886
2024-05-07,大通（東豊線）,15151
2024-05-07,すすきの,13722
2024-05-08,さっぽろ（南北線）,48133
2024-05-08,さっぽろ（東豊線）,27598
2024-05-08,大通（南北線）,41782
2024-05-08,大通（東西線）,20007
2024-05-08,大通（東豊線）,14922
2024-05-08,すすきの,13908
2024-05-09,さっぽろ（南北線）,49111
2024-05-09,さっぽろ（東豊線）,27477
2024-05-09,大通（南北線）,42484
2024-05-09,大通（東西線）,20364
2024-05-09,大通（東豊線）,15129
2024-05-09,すすきの,14790
2024-05-10,さっぽろ（南北線）,53514
2024-05-10,さっぽろ（東豊線）,28890
2024-05-10,大通（南北線）,45920
2024-05-10,大通（東西線）,21332
2024-05-10,大通（東豊線）,15671
2024-05-10,すすきの,17361
2024-05-11,さっぽろ（南北線）,42642
2024-05-11,さっぽろ（東豊線）,19316
2024-05-11,大通（南北線）,40287
2024-05-11,大通（東西線）,15682
2024-05-11,大通（東豊線）,11167
2024-05-11,すすきの,19193
2024-05-12,さっぽろ（南北線）,32536
2024-05-12,さっぽろ（東豊線）,14558
2024-05-12,大通（南北線）,31077
2024-05-12,大通（東西線）,11516
2024-05-12,大通（東豊線）,8369
2024-05-12,すすきの,15002
2024-05-13,さっぽろ（南北線）,47752
2024-05-13,さっぽろ（東豊線）,27208
2024-05-13,大通（南北線）,39973
2024-05-13,大通（東西線）,19579
2024-05-13,大通（東豊線）,14507
2024-05-13,すすきの,13859
2024-05-14,さっぽろ（南北線）,48817
2024-05-14,さっぽろ（東豊線）,27199
2024-05-14,大通（南北線）,40775
2024-05-14,大通（東西線）,20258
2024-05-14,大通（東豊線）,14567
2024-05-14,すすきの,14381
2024-05-15,さっぽろ（南北線）,49895
2024-05-15,さっぽろ（東豊線）,28800
2024-05-15,大通（南北線）,44725
2024-05-15,大通（東西線）,22050
2024-05-15,大通（東豊線）,16140
2024-05-15,すすきの,15386
2024-05-16,さっぽろ（南北線）,50476
2024-05-16,さっぽろ（東豊線）,26805
2024-05-16,大通（南北線）,44768
2024-05-16,大通（東西線）,21714
2024-05-16,大通（東豊線）,15901
2024-05-16,すすきの,15713
2024-05-17,さっぽろ（南北線）,53569
2024-05-17,さっぽろ（東豊線）,28485
2024-05-17,大通（南北線）,47588
2024-05-17,大通（東西線）,22427
2024-05-17,大通（東豊線）,15609
2024-05-17,すすきの,18452
2024-05-18,さっぽろ（南北線）,44098
2024-05-18,さっぽろ（東豊線）,19437
2024-05-18,大通（南北線）,46724
2024-05-18,大通（東西線）,19685
2024-05-18,大通（東豊線）,13209
2024-05-18,すすきの,20776
2024-05-19,さっぽろ（南北線）,33687
2024-05-19,さっぽろ（東豊線）,14828
2024-05-19,大通（南北線）,35940
2024-05-19,大通（東西線）,14813
2024-05-19,大通（東豊線）,10592
2024-05-19,すすきの,16184
2024-05-20,さっぽろ（南北線）,48558
2024-05-20,さっぽろ（東豊線）,27234
2024-05-20,大通（南北線）,41618
2024-05-20,大通（東西線）,20226
2024-05-20,大通（東豊線）,14828
2024-05-20,すすきの,14507
2024-05-21,さっぽろ（南北線）,49666
2024-05-21,さっぽろ（東豊線）,27831
2024-05-21,大通（南北線）,41868
2024-05-21,大通（東西線）,20602
2024-05-21,大通（東豊線）,14924
2024-05-21,すすきの,14593
2024-05-22,さっぽろ（南北線）,50626
2024-05-22,さっぽろ（東豊線）,27675
2024-05-22,大通（南北線）,43842
2024-05-22,大通（東西線）,21483
2024-05-22,大通（東豊線）,15542
2024-05-22,すすきの,15494
2024-05-23,さっぽろ（南北線）,50551
2024-05-23,さっぽろ（東豊線）,27693
2024-05-23,大通（南北線）,43403
2024-05-23,大通（東西線）,22246
2024-05-23,大通（東豊線）,15679
2024-05-23,すすきの,15413
2024-05-24,さっぽろ（南北線）,55760
2024-05-24,さっぽろ（東豊線）,30424
2024-05-24,大通（南北線）,50595
2024-05-24,大通（東西線）,23014
2024-05-24,大通（東豊線）,17142
2024-05-24,すすきの,19715
2024-05-25,さっぽろ（南北線）,46501
2024-05-25,さっぽろ（東豊線）,20106
2024-05-25,大通（南北線）,44726
2024-05-25,大通（東西線）,17563
2024-05-25,大通（東豊線）,12709
2024-05-25,すすきの,22442
2024-05-26,さっぽろ（南北線）,36581
2024-05-26,さっぽろ（東豊線）,14909
2024-05-26,大通（南北線）,36393
2024-05-26,大通（東西線）,14206
2024-05-26,大通（東豊線）,9966
2024-05-26,すすきの,17789
2024-05-27,さっぽろ（南北線）,48029
2024-05-27,さっぽろ（東豊線）,27253
2024-05-27,大通（南北線）,39972
2024-05-27,大通（東西線）,19465
2024-05-27,大通（東豊線）,14392
2024-05-27,すすきの,14467
2024-05-28,さっぽろ（南北線）,48546
2024-05-28,さっぽろ（東豊線）,27329
2024-05-28,大通（南北線）,41124
2024-05-28,大通（東西線）,20088
2024-05-28,大通（東豊線）,14456
2024-05-28,すすきの,14544
2024-05-29,さっぽろ（南北線）,49036
2024-05-29,さっぽろ（東豊線）,27290
2024-05-29,大通（南北線）,41770
2024-05-29,大通（東西線）,20524
2024-05-29,大通（東豊線）,15229
2024-05-29,すすきの,15123
2024-05-30,さっぽろ（南北線）,49730
2024-05-30,さっぽろ（東豊線）,27202
2024-05-30,大通（南北線）,42046
2024-05-30,大通（東西線）,20442
2024-05-30,大通（東豊線）,14917
2024-05-30,すすきの,15149
2024-05-31,さっぽろ（南北線）,55782
2024-05-31,さっぽろ（東豊線）,29056
2024-05-31,大通（南北線）,46500
2024-05-31,大通（東西線）,21498
2024-05-31,大通（東豊線）,15319
2024-05-31,すすきの,18612
