﻿年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,厚別区の世帯数,厚別区の人口,厚別区の男,厚別区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,清田区の世帯数,清田区の人口,清田区の男,清田区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女,手稲区の世帯数,手稲区の人口,手稲区の男,手稲区の女
2021,1,969938,1973288,918716,1054572,141581,248766,112881,135885,139884,289593,136761,152832,131263,265357,126049,139308,108424,212057,100164,111893,57306,124904,56631,68273,118663,225220,104066,121154,45666,112240,52922,59318,62123,135540,62288,73252,103881,216944,99991,116953,61147,142667,66963,75704
2021,2,969524,1972453,918318,1054135,141596,248799,112924,135875,139969,289663,136771,152892,131184,265145,125970,139175,108348,211975,100145,111830,57310,124848,56599,68249,118653,225166,104048,121118,45607,112115,52862,59253,61850,135215,62060,73155,103867,216897,99981,116916,61140,142630,66958,75672
2021,3,969810,1972192,918201,1053991,141683,248884,112993,135891,139899,289578,136746,152832,131232,265046,125897,139149,108409,211917,100114,111803,57350,124835,56590,68245,118682,225105,104032,121073,45608,112088,52863,59225,61824,135155,62019,73136,103928,216886,99942,116944,61195,142698,67005,75693
2021,4,973283,1972542,917878,1054664,142282,249005,112984,136021,139758,289066,136395,152671,131804,265254,125926,139328,108906,212006,100139,111867,57617,124909,56606,68303,119477,225602,104199,121403,45684,111940,52800,59140,61837,134881,61867,73014,104534,217268,100045,117223,61384,142611,66917,75694
2021,5,977641,1975687,919748,1055939,143062,249795,113373,136422,140438,289508,136659,152849,132286,265614,126105,139509,109140,212072,100220,111852,57743,124933,56620,68313,119974,225936,104374,121562,45786,111886,52772,59114,62811,135732,62483,73249,104812,217460,100155,117305,61589,142751,66987,75764
2021,6,977864,1975117,919545,1055572,143166,249856,113463,136393,140440,289344,136589,152755,132276,265504,126042,139462,109148,212044,100204,111840,57748,124861,56573,68288,120038,225928,104355,121573,45763,111777,52729,59048,62795,135632,62418,73214,104847,217428,100174,117254,61643,142743,66998,75745
2021,7,977987,1974587,919371,1055216,143295,250012,113552,136460,140486,289313,136602,152711,132283,265402,126006,139396,109122,211978,100202,111776,57762,124773,56554,68219,119955,225827,104268,121559,45787,111730,52692,59038,62784,135565,62405,73160,104870,217330,100111,117219,61643,142657,66979,75678
2021,8,977926,1974130,919180,1054950,143452,250140,113613,136527,140557,289408,136676,152732,132344,265366,125996,139370,109059,211829,100119,111710,57793,124763,56556,68207,119917,225799,104270,121529,45821,111733,52705,59028,62442,135151,62136,73015,104841,217259,100103,117156,61700,142682,67006,75676
2021,9,977869,1973806,919095,1054711,143449,250168,113691,136477,140579,289477,136689,152788,132263,265259,125916,139343,109037,211711,100060,111651,57823,124717,56523,68194,119889,225742,104295,121447,45792,111680,52685,58995,62472,135179,62162,73017,104861,217217,100063,117154,61704,142656,67011,75645
2021,10,977768,1973331,918734,1054597,143476,250156,113657,136499,140652,289517,136719,152798,132226,265206,125886,139320,109014,211610,100003,111607,57835,124689,56506,68183,119854,225612,104242,121370,45801,111635,52650,58985,62314,135012,62038,72974,104853,217181,100020,117161,61743,142713,67013,75700
2021,11,977894,1972959,918483,1054476,143438,250048,113584,136464,140678,289465,136702,152763,132216,265198,125892,139306,109036,211530,99967,111563,57808,124523,56437,68086,119879,225652,104223,121429,45815,111648,52643,59005,62381,135056,62064,72992,104878,217134,99979,117155,61765,142705,66992,75713
2021,12,977983,1972586,918293,1054293,143422,250005,113524,136481,140674,289397,136699,152698,132168,265098,125847,139251,109020,211368,99852,111516,57757,124387,56354,68033,120046,225850,104324,121526,45844,111630,52632,58998,62379,135049,62070,72979,104866,217094,99993,117101,61807,142708,66998,75710
