﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,398,-186,1209,1395,584,519,612,-93,3854,2191,1663,3335,1579,1756,65,0,4503,4503,65,137,72
総数,中央区,168,-4,139,143,172,71,106,-35,747,357,390,676,251,425,101,82,665,583,19,37,18
総数,北区,95,-29,158,187,124,61,69,-8,493,271,222,432,202,230,63,31,533,502,32,41,9
総数,東区,76,18,194,176,58,68,62,6,495,285,210,427,223,204,-10,-14,576,590,4,15,11
総数,白石区,-12,-10,147,157,-2,34,73,-39,422,284,138,388,211,177,-36,-41,580,621,5,11,6
総数,厚別区,77,-35,62,97,112,57,52,5,268,161,107,211,109,102,55,56,292,236,-1,2,3
総数,豊平区,92,27,167,140,65,94,81,13,487,275,212,393,194,199,-29,-37,656,693,8,14,6
総数,清田区,-80,-39,53,92,-41,15,35,-20,151,104,47,136,69,67,-56,-57,157,214,1,2,1
総数,南区,-36,-53,76,129,17,54,42,12,218,118,100,164,76,88,-37,-31,282,313,-6,3,9
総数,西区,-6,-23,140,163,17,13,49,-36,359,195,164,346,146,200,4,6,518,512,-2,7,9
総数,手稲区,24,-38,73,111,62,52,43,9,214,141,73,162,98,64,10,5,244,239,5,5,0
男,札幌市,68,-137,606,743,205,160,207,-47,1994,1050,944,1834,843,991,45,0,2169,2169,45,82,37
男,中央区,50,-5,68,73,55,15,42,-27,385,164,221,370,122,248,40,25,298,273,15,27,12
男,北区,28,-25,75,100,53,10,19,-9,255,129,126,245,110,135,43,26,272,246,17,20,3
男,東区,3,2,102,100,1,17,14,3,261,140,121,244,126,118,-16,-17,271,288,1,9,8
男,白石区,8,-18,73,91,26,16,29,-13,228,142,86,212,113,99,10,6,311,305,4,8,4
男,厚別区,42,-7,38,45,49,15,11,4,141,76,65,126,65,61,34,33,141,108,1,2,1
男,豊平区,38,17,84,67,21,59,44,15,259,143,116,200,99,101,-38,-40,310,350,2,6,4
男,清田区,-53,-18,28,46,-35,-3,10,-13,72,47,25,75,37,38,-32,-34,74,108,2,2,0
男,南区,-18,-29,36,65,11,20,15,5,109,58,51,89,43,46,-9,-5,143,148,-4,0,4
男,西区,-61,-31,60,91,-30,-18,5,-23,175,82,93,193,77,116,-12,-15,227,242,3,4,1
男,手稲区,31,-23,42,65,54,29,18,11,109,69,40,80,51,29,25,21,122,101,4,4,0
女,札幌市,330,-49,603,652,379,359,405,-46,1860,1141,719,1501,736,765,20,0,2334,2334,20,55,35
女,中央区,118,1,71,70,117,56,64,-8,362,193,169,306,129,177,61,57,367,310,4,10,6
女,北区,67,-4,83,87,71,51,50,1,238,142,96,187,92,95,20,5,261,256,15,21,6
女,東区,73,16,92,76,57,51,48,3,234,145,89,183,97,86,6,3,305,302,3,6,3
女,白石区,-20,8,74,66,-28,18,44,-26,194,142,52,176,98,78,-46,-47,269,316,1,3,2
女,厚別区,35,-28,24,52,63,42,41,1,127,85,42,85,44,41,21,23,151,128,-2,0,2
女,豊平区,54,10,83,73,44,35,37,-2,228,132,96,193,95,98,9,3,346,343,6,8,2
女,清田区,-27,-21,25,46,-6,18,25,-7,79,57,22,61,32,29,-24,-23,83,106,-1,0,1
女,南区,-18,-24,40,64,6,34,27,7,109,60,49,75,33,42,-28,-26,139,165,-2,3,5
女,西区,55,8,80,72,47,31,44,-13,184,113,71,153,69,84,16,21,291,270,-5,3,8
女,手稲区,-7,-15,31,46,8,23,25,-2,105,72,33,82,47,35,-15,-16,122,138,1,1,0
