﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1910342,897055,1013287,2012-07-01
札幌市,1100,0～4,72743,36952,35791,2012-07-01
札幌市,1100,0,14122,7045,7077,2012-07-01
札幌市,1100,1,14669,7514,7155,2012-07-01
札幌市,1100,2,14638,7534,7104,2012-07-01
札幌市,1100,3,14643,7408,7235,2012-07-01
札幌市,1100,4,14671,7451,7220,2012-07-01
札幌市,1100,5～9,73982,37584,36398,2012-07-01
札幌市,1100,5,14651,7430,7221,2012-07-01
札幌市,1100,6,14415,7357,7058,2012-07-01
札幌市,1100,7,14300,7211,7089,2012-07-01
札幌市,1100,8,15302,7856,7446,2012-07-01
札幌市,1100,9,15314,7730,7584,2012-07-01
札幌市,1100,10～14,79307,40323,38984,2012-07-01
札幌市,1100,10,15700,7994,7706,2012-07-01
札幌市,1100,11,15611,7890,7721,2012-07-01
札幌市,1100,12,15432,7880,7552,2012-07-01
札幌市,1100,13,16180,8219,7961,2012-07-01
札幌市,1100,14,16384,8340,8044,2012-07-01
札幌市,1100,15～19,85958,43232,42726,2012-07-01
札幌市,1100,15,16494,8386,8108,2012-07-01
札幌市,1100,16,16731,8424,8307,2012-07-01
札幌市,1100,17,17198,8682,8516,2012-07-01
札幌市,1100,18,17540,8751,8789,2012-07-01
札幌市,1100,19,17995,8989,9006,2012-07-01
札幌市,1100,20～24,102199,49871,52328,2012-07-01
札幌市,1100,20,19135,9378,9757,2012-07-01
札幌市,1100,21,19659,9726,9933,2012-07-01
札幌市,1100,22,20278,9886,10392,2012-07-01
札幌市,1100,23,21307,10353,10954,2012-07-01
札幌市,1100,24,21820,10528,11292,2012-07-01
札幌市,1100,25～29,118702,56589,62113,2012-07-01
札幌市,1100,25,22636,10933,11703,2012-07-01
札幌市,1100,26,22941,10859,12082,2012-07-01
札幌市,1100,27,23754,11271,12483,2012-07-01
札幌市,1100,28,24489,11686,12803,2012-07-01
札幌市,1100,29,24882,11840,13042,2012-07-01
札幌市,1100,30～34,129365,62476,66889,2012-07-01
札幌市,1100,30,24045,11503,12542,2012-07-01
札幌市,1100,31,24781,12031,12750,2012-07-01
札幌市,1100,32,26256,12723,13533,2012-07-01
札幌市,1100,33,26843,13008,13835,2012-07-01
札幌市,1100,34,27440,13211,14229,2012-07-01
札幌市,1100,35～39,150561,73171,77390,2012-07-01
札幌市,1100,35,28055,13677,14378,2012-07-01
札幌市,1100,36,28805,13983,14822,2012-07-01
札幌市,1100,37,30743,15012,15731,2012-07-01
札幌市,1100,38,31125,15058,16067,2012-07-01
札幌市,1100,39,31833,15441,16392,2012-07-01
札幌市,1100,40～44,147210,71114,76096,2012-07-01
札幌市,1100,40,30919,14992,15927,2012-07-01
札幌市,1100,41,30027,14677,15350,2012-07-01
札幌市,1100,42,28813,13844,14969,2012-07-01
札幌市,1100,43,29108,14023,15085,2012-07-01
札幌市,1100,44,28343,13578,14765,2012-07-01
札幌市,1100,45～49,130101,61517,68584,2012-07-01
札幌市,1100,45,26963,12856,14107,2012-07-01
札幌市,1100,46,24180,11291,12889,2012-07-01
札幌市,1100,47,26956,12749,14207,2012-07-01
札幌市,1100,48,26054,12327,13727,2012-07-01
札幌市,1100,49,25948,12294,13654,2012-07-01
札幌市,1100,50～54,122776,58104,64672,2012-07-01
札幌市,1100,50,25015,11798,13217,2012-07-01
札幌市,1100,51,24624,11692,12932,2012-07-01
札幌市,1100,52,24685,11753,12932,2012-07-01
札幌市,1100,53,24826,11736,13090,2012-07-01
札幌市,1100,54,23626,11125,12501,2012-07-01
札幌市,1100,55～59,128758,61067,67691,2012-07-01
札幌市,1100,55,23920,11380,12540,2012-07-01
札幌市,1100,56,24610,11740,12870,2012-07-01
札幌市,1100,57,25734,12212,13522,2012-07-01
札幌市,1100,58,26262,12424,13838,2012-07-01
札幌市,1100,59,28232,13311,14921,2012-07-01
札幌市,1100,60～64,160521,75620,84901,2012-07-01
札幌市,1100,60,29515,14108,15407,2012-07-01
札幌市,1100,61,31120,14718,16402,2012-07-01
札幌市,1100,62,33983,16015,17968,2012-07-01
札幌市,1100,63,33814,15787,18027,2012-07-01
札幌市,1100,64,32089,14992,17097,2012-07-01
札幌市,1100,65～69,115549,53261,62288,2012-07-01
札幌市,1100,65,28048,13178,14870,2012-07-01
札幌市,1100,66,20585,9404,11181,2012-07-01
札幌市,1100,67,21051,9714,11337,2012-07-01
札幌市,1100,68,23768,11044,12724,2012-07-01
札幌市,1100,69,22097,9921,12176,2012-07-01
札幌市,1100,70～74,98510,43439,55071,2012-07-01
札幌市,1100,70,23064,10349,12715,2012-07-01
札幌市,1100,71,21243,9396,11847,2012-07-01
札幌市,1100,72,18915,8470,10445,2012-07-01
札幌市,1100,73,16941,7311,9630,2012-07-01
札幌市,1100,74,18347,7913,10434,2012-07-01
札幌市,1100,75～79,81216,34125,47091,2012-07-01
札幌市,1100,75,17121,7351,9770,2012-07-01
札幌市,1100,76,17360,7478,9882,2012-07-01
札幌市,1100,77,16425,6868,9557,2012-07-01
札幌市,1100,78,15126,6310,8816,2012-07-01
札幌市,1100,79,15184,6118,9066,2012-07-01
札幌市,1100,80～84,60035,23204,36831,2012-07-01
札幌市,1100,80,13667,5488,8179,2012-07-01
札幌市,1100,81,13382,5314,8068,2012-07-01
札幌市,1100,82,11917,4557,7360,2012-07-01
札幌市,1100,83,11118,4195,6923,2012-07-01
札幌市,1100,84,9951,3650,6301,2012-07-01
札幌市,1100,85～89,34108,11171,22937,2012-07-01
札幌市,1100,85,8747,3140,5607,2012-07-01
札幌市,1100,86,8030,2772,5258,2012-07-01
札幌市,1100,87,6784,2228,4556,2012-07-01
札幌市,1100,88,5828,1726,4102,2012-07-01
札幌市,1100,89,4719,1305,3414,2012-07-01
札幌市,1100,90～94,14121,3372,10749,2012-07-01
札幌市,1100,90,4259,1052,3207,2012-07-01
札幌市,1100,91,3417,799,2618,2012-07-01
札幌市,1100,92,2762,641,2121,2012-07-01
札幌市,1100,93,2031,500,1531,2012-07-01
札幌市,1100,94,1652,380,1272,2012-07-01
札幌市,1100,95～99,3976,784,3192,2012-07-01
札幌市,1100,95,1301,261,1040,2012-07-01
札幌市,1100,96,1042,209,833,2012-07-01
札幌市,1100,97,750,146,604,2012-07-01
札幌市,1100,98,539,108,431,2012-07-01
札幌市,1100,99,344,60,284,2012-07-01
札幌市,1100,100歳以上,644,79,565,2012-07-01
札幌市,1100,,,,,2012-07-01
札幌市,1100,(再掲),,,,2012-07-01
札幌市,1100,0～14歳,226032,114859,111173,2012-07-01
札幌市,1100,15～64歳,1276151,612761,663390,2012-07-01
