﻿月,定点数,性器クラミジア感染症,,,性器ヘルペスウイルス感染症,,,尖圭コンジローマ,,,淋菌感染症,,
,,計,男性,女性,計,男性,女性,計,男性,女性,計,男性,女性
1,14,5.4285,1.2857,4.1428,1.3571,0.1428,1.2142,0.6428,0.2142,0.4285,0.8571,0.4285,0.4285
2,14,4.1428,0.4285,3.7142,1,0.4285,0.5714,0.7142,0.4285,0.2857,1.2142,0.4285,0.7857
3,14,6.6428,0.8571,5.7857,1.6428,0.2857,1.3571,1.0714,0.5714,0.5,1,0.4285,0.5714
4,14,5.7857,1,4.7857,1.4285,0.1428,1.2857,0.2142,0,0.2142,1.1428,0.1428,1
5,14,6.0714,1.3571,4.7142,1.7142,0.5714,1.1428,0.3571,0.1428,0.2142,1,0.4285,0.5714
6,14,7.1428,1.7142,5.4285,2.1428,0.3571,1.7857,0.5714,0.2142,0.3571,1.3571,0.7142,0.6428
7,14,7.6428,1.2142,6.4285,1.9285,0.3571,1.5714,1,0.2857,0.7142,2.0714,0.7857,1.2857
8,14,7.2142,1.8571,5.3571,1.5,0.2857,1.2142,0.7142,0.2857,0.4285,1.6428,0.8571,0.7857
9,14,5.7857,0.7857,5,1.9285,0.4285,1.5,0.5714,0.1428,0.4285,1.1428,0.1428,1
10,14,7.1428,1,6.1428,1.5,0.2857,1.2142,0.5,0.2857,0.2142,1.2857,0.3571,0.9285
11,14,6.1428,1.2857,4.8571,1.3571,0.2142,1.1428,0.9285,0.4285,0.5,0.7857,0.2857,0.5
12,14,5.1428,0.4285,4.7142,1.7857,0.4285,1.3571,0.9285,0.2142,0.7142,0.6428,0.1428,0.5
