﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2020-01-01,2736,2011,725,320,171,55,44,92,43
2020-01-02,3188,2117,1071,504,271,65,41,66,124
2020-01-03,3852,2491,1361,685,310,69,74,159,64
2020-01-04,2429,1594,835,436,184,57,43,74,41
2020-01-05,1814,1173,641,303,198,26,27,44,43
2020-01-06,931,544,387,124,140,50,13,18,42
2020-01-07,1111,612,499,203,151,32,15,61,37
2020-01-08,0,0,0,0,0,0,0,0,0
2020-01-09,1392,825,567,246,188,21,12,58,42
2020-01-10,1222,666,556,200,202,18,16,60,60
2020-01-11,2168,1415,753,442,161,23,26,63,38
2020-01-12,3548,2315,1233,757,257,32,44,75,68
2020-01-13,3082,1995,1087,720,188,26,39,68,46
2020-01-14,1235,722,513,252,133,8,20,60,40
2020-01-15,1353,746,607,320,181,3,13,39,51
2020-01-16,1350,726,624,346,186,6,9,36,41
2020-01-17,1194,754,440,202,143,2,16,47,30
2020-01-18,2240,1481,759,446,169,36,29,35,44
2020-01-19,2993,1920,1073,681,199,20,47,49,77
2020-01-20,617,462,155,55,40,30,6,15,9
2020-01-21,729,508,221,144,27,6,3,16,25
2020-01-22,0,0,0,0,0,0,0,0,0
2020-01-23,925,700,225,111,52,3,10,34,15
2020-01-24,988,485,503,428,21,13,4,5,32
2020-01-25,1485,933,552,245,119,11,27,27,123
2020-01-26,1862,1305,557,317,131,18,21,28,42
2020-01-27,956,559,397,290,37,7,12,23,28
2020-01-28,831,564,267,175,20,3,6,28,35
2020-01-29,480,370,110,63,14,1,6,19,7
2020-01-30,588,385,203,123,43,5,4,11,17
2020-01-31,926,482,444,351,27,2,8,9,47
