﻿年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,厚別区の世帯数,厚別区の人口,厚別区の男,厚別区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,清田区の世帯数,清田区の人口,清田区の男,清田区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女,手稲区の世帯数,手稲区の人口,手稲区の男,手稲区の女
2024,1,995959,1968641,916985,1051656,148325,253845,115603,138242,142735,288144,136153,151991,133315,263436,125403,138033,111548,211293,99860,111433,58394,122481,55368,67113,123532,227374,104889,122485,46050,109817,51781,58036,62735,133862,61539,72323,107024,217264,100175,117089,62301,141125,66214,74911
2024,2,995291,1967437,916434,1051003,148314,253831,115627,138204,142734,288068,136135,151933,133273,263320,125321,137999,111388,211108,99766,111342,58315,122331,55319,67012,123531,227319,104841,122478,46000,109710,51734,57976,62529,133606,61398,72208,106968,217125,100135,116990,62239,141019,66158,74861
2024,3,995170,1966609,916115,1050494,148228,253664,115568,138096,142587,287829,136077,151752,133304,263247,125268,137979,111515,211206,99799,111407,58311,122235,55286,66949,123508,227267,104849,122418,45943,109558,51667,57891,62478,133514,61344,72170,107040,217129,100134,116995,62256,140960,66123,74837
2024,4,997411,1965305,914835,1050470,148472,253365,115288,138077,142335,287075,135531,151544,133674,263252,125197,138055,111953,211352,99843,111509,58478,122219,55246,66973,124048,227376,104840,122536,45935,109260,51518,57742,62568,133388,61262,72126,107560,217194,100076,117118,62388,140824,66034,74790
2024,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
