﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1,2019-01-01T00:00:00,00:12:05,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"",""8:30"",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"",""16:00"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"",""17:20"",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2,2019-01-01T00:00:00,00:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"",""8:30"",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"",""16:00"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"",""17:20"",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
3,2019-01-01T00:00:00,00:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"",""8:30"",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"",""16:00"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"",""17:20"",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
4,2019-01-01T00:00:00,00:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"",""8:30"",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"",""16:00"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"",""17:20"",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
5,2019-01-01T00:00:00,00:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"",""8:30"",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"",""16:00"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"",""17:20"",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
6,2019-01-01T00:00:00,01:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"",""8:30"",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"",""16:00"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"",""17:20"",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
7,2019-01-01T00:00:00,05:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"",""8:30"",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"",""16:00"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"",""17:20"",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
8,2019-01-01T00:00:00,05:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"",""8:30"",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"",""16:00"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"",""17:20"",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
9,2019-01-01T00:00:00,05:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"",""8:30"",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"",""16:00"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"",""17:20"",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
10,2019-01-01T00:00:00,05:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"",""8:30"",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"",""16:00"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"",""17:20"",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
11,2019-01-01T00:00:00,05:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"",""8:30"",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"",""16:00"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"",""17:20"",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
12,2019-01-01T00:00:00,05:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"",""8:30"",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"",""16:00"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"",""17:20"",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
