﻿_id,区,標準地域コード,年齢,総数,男,女,日付
1,札幌市,1100,総数,1897261,893388,1003873,2011-01-01T00:00:00
2,札幌市,1100,0～4,72123,36816,35307,2011-01-01T00:00:00
3,札幌市,1100,0,14273,7318,6955,2011-01-01T00:00:00
4,札幌市,1100,1,14362,7308,7054,2011-01-01T00:00:00
5,札幌市,1100,2,14582,7401,7181,2011-01-01T00:00:00
6,札幌市,1100,3,14391,7296,7095,2011-01-01T00:00:00
7,札幌市,1100,4,14515,7493,7022,2011-01-01T00:00:00
8,札幌市,1100,5～9,74025,37612,36413,2011-01-01T00:00:00
9,札幌市,1100,5,13908,7047,6861,2011-01-01T00:00:00
10,札幌市,1100,6,14650,7416,7234,2011-01-01T00:00:00
11,札幌市,1100,7,14770,7518,7252,2011-01-01T00:00:00
12,札幌市,1100,8,15392,7858,7534,2011-01-01T00:00:00
13,札幌市,1100,9,15305,7773,7532,2011-01-01T00:00:00
14,札幌市,1100,10～14,80017,40704,39313,2011-01-01T00:00:00
15,札幌市,1100,10,15413,7811,7602,2011-01-01T00:00:00
16,札幌市,1100,11,15557,7919,7638,2011-01-01T00:00:00
17,札幌市,1100,12,16230,8307,7923,2011-01-01T00:00:00
18,札幌市,1100,13,16059,8167,7892,2011-01-01T00:00:00
19,札幌市,1100,14,16758,8500,8258,2011-01-01T00:00:00
20,札幌市,1100,15～19,86820,43750,43070,2011-01-01T00:00:00
21,札幌市,1100,15,16422,8301,8121,2011-01-01T00:00:00
22,札幌市,1100,16,17398,8784,8614,2011-01-01T00:00:00
23,札幌市,1100,17,16601,8385,8216,2011-01-01T00:00:00
24,札幌市,1100,18,17711,8864,8847,2011-01-01T00:00:00
25,札幌市,1100,19,18688,9416,9272,2011-01-01T00:00:00
26,札幌市,1100,20～24,106628,52664,53964,2011-01-01T00:00:00
27,札幌市,1100,20,19118,9635,9483,2011-01-01T00:00:00
28,札幌市,1100,21,20069,9877,10192,2011-01-01T00:00:00
29,札幌市,1100,22,21774,10750,11024,2011-01-01T00:00:00
30,札幌市,1100,23,22631,11187,11444,2011-01-01T00:00:00
31,札幌市,1100,24,23036,11215,11821,2011-01-01T00:00:00
32,札幌市,1100,25～29,121395,57766,63629,2011-01-01T00:00:00
33,札幌市,1100,25,23452,11155,12297,2011-01-01T00:00:00
34,札幌市,1100,26,24326,11574,12752,2011-01-01T00:00:00
35,札幌市,1100,27,24699,11769,12930,2011-01-01T00:00:00
36,札幌市,1100,28,24675,11709,12966,2011-01-01T00:00:00
37,札幌市,1100,29,24243,11559,12684,2011-01-01T00:00:00
38,札幌市,1100,30～34,134642,65303,69339,2011-01-01T00:00:00
39,札幌市,1100,30,25182,12145,13037,2011-01-01T00:00:00
40,札幌市,1100,31,26497,12876,13621,2011-01-01T00:00:00
41,札幌市,1100,32,27263,13240,14023,2011-01-01T00:00:00
42,札幌市,1100,33,27366,13301,14065,2011-01-01T00:00:00
43,札幌市,1100,34,28334,13741,14593,2011-01-01T00:00:00
44,札幌市,1100,35～39,154082,74960,79122,2011-01-01T00:00:00
45,札幌市,1100,35,29398,14299,15099,2011-01-01T00:00:00
46,札幌市,1100,36,31220,15269,15951,2011-01-01T00:00:00
47,札幌市,1100,37,31392,15205,16187,2011-01-01T00:00:00
48,札幌市,1100,38,31568,15262,16306,2011-01-01T00:00:00
49,札幌市,1100,39,30504,14925,15579,2011-01-01T00:00:00
50,札幌市,1100,40～44,137653,66172,71481,2011-01-01T00:00:00
51,札幌市,1100,40,29408,14292,15116,2011-01-01T00:00:00
52,札幌市,1100,41,28746,13834,14912,2011-01-01T00:00:00
53,札幌市,1100,42,28265,13648,14617,2011-01-01T00:00:00
54,札幌市,1100,43,29453,14046,15407,2011-01-01T00:00:00
55,札幌市,1100,44,21781,10352,11429,2011-01-01T00:00:00
56,札幌市,1100,45～49,130426,61716,68710,2011-01-01T00:00:00
57,札幌市,1100,45,27632,13017,14615,2011-01-01T00:00:00
58,札幌市,1100,46,26393,12503,13890,2011-01-01T00:00:00
59,札幌市,1100,47,26219,12505,13714,2011-01-01T00:00:00
60,札幌市,1100,48,25435,12032,13403,2011-01-01T00:00:00
61,札幌市,1100,49,24747,11659,13088,2011-01-01T00:00:00
62,札幌市,1100,50～54,121519,57870,63649,2011-01-01T00:00:00
63,札幌市,1100,50,24715,11928,12787,2011-01-01T00:00:00
64,札幌市,1100,51,24807,11835,12972,2011-01-01T00:00:00
65,札幌市,1100,52,24184,11374,12810,2011-01-01T00:00:00
66,札幌市,1100,53,23528,11092,12436,2011-01-01T00:00:00
67,札幌市,1100,54,24285,11641,12644,2011-01-01T00:00:00
68,札幌市,1100,55～59,137568,65233,72335,2011-01-01T00:00:00
69,札幌市,1100,55,25406,12086,13320,2011-01-01T00:00:00
70,札幌市,1100,56,26248,12556,13692,2011-01-01T00:00:00
71,札幌市,1100,57,27256,12817,14439,2011-01-01T00:00:00
72,札幌市,1100,58,28685,13561,15124,2011-01-01T00:00:00
73,札幌市,1100,59,29973,14213,15760,2011-01-01T00:00:00
74,札幌市,1100,60～64,154733,72711,82022,2011-01-01T00:00:00
75,札幌市,1100,60,32001,15171,16830,2011-01-01T00:00:00
76,札幌市,1100,61,35609,16612,18997,2011-01-01T00:00:00
77,札幌市,1100,62,32893,15435,17458,2011-01-01T00:00:00
78,札幌市,1100,63,30396,14290,16106,2011-01-01T00:00:00
79,札幌市,1100,64,23834,11203,12631,2011-01-01T00:00:00
80,札幌市,1100,65～69,112166,51375,60791,2011-01-01T00:00:00
