﻿_id,日付,駅名,乗車人員数
1,2019-12-01T00:00:00,さっぽろ（南北線）,45126
2,2019-12-01T00:00:00,さっぽろ（東豊線）,21799
3,2019-12-01T00:00:00,大通（南北線）,36826
4,2019-12-01T00:00:00,大通（東西線）,14276
5,2019-12-01T00:00:00,大通（東豊線）,10107
6,2019-12-01T00:00:00,すすきの,16668
7,2019-12-02T00:00:00,さっぽろ（南北線）,58264
8,2019-12-02T00:00:00,さっぽろ（東豊線）,32871
9,2019-12-02T00:00:00,大通（南北線）,43103
10,2019-12-02T00:00:00,大通（東西線）,21876
11,2019-12-02T00:00:00,大通（東豊線）,15366
12,2019-12-02T00:00:00,すすきの,14979
13,2019-12-03T00:00:00,さっぽろ（南北線）,59521
14,2019-12-03T00:00:00,さっぽろ（東豊線）,33459
15,2019-12-03T00:00:00,大通（南北線）,45638
16,2019-12-03T00:00:00,大通（東西線）,22526
17,2019-12-03T00:00:00,大通（東豊線）,15941
18,2019-12-03T00:00:00,すすきの,15700
19,2019-12-04T00:00:00,さっぽろ（南北線）,60085
20,2019-12-04T00:00:00,さっぽろ（東豊線）,33514
21,2019-12-04T00:00:00,大通（南北線）,46054
22,2019-12-04T00:00:00,大通（東西線）,22865
23,2019-12-04T00:00:00,大通（東豊線）,16105
24,2019-12-04T00:00:00,すすきの,16359
25,2019-12-05T00:00:00,さっぽろ（南北線）,63384
26,2019-12-05T00:00:00,さっぽろ（東豊線）,34050
27,2019-12-05T00:00:00,大通（南北線）,47948
28,2019-12-05T00:00:00,大通（東西線）,23449
29,2019-12-05T00:00:00,大通（東豊線）,16378
30,2019-12-05T00:00:00,すすきの,17723
31,2019-12-06T00:00:00,さっぽろ（南北線）,68004
32,2019-12-06T00:00:00,さっぽろ（東豊線）,37444
33,2019-12-06T00:00:00,大通（南北線）,53038
34,2019-12-06T00:00:00,大通（東西線）,25248
35,2019-12-06T00:00:00,大通（東豊線）,17559
36,2019-12-06T00:00:00,すすきの,22372
37,2019-12-07T00:00:00,さっぽろ（南北線）,61375
38,2019-12-07T00:00:00,さっぽろ（東豊線）,34099
39,2019-12-07T00:00:00,大通（南北線）,52003
40,2019-12-07T00:00:00,大通（東西線）,21003
41,2019-12-07T00:00:00,大通（東豊線）,15869
42,2019-12-07T00:00:00,すすきの,25273
43,2019-12-08T00:00:00,さっぽろ（南北線）,46958
44,2019-12-08T00:00:00,さっぽろ（東豊線）,21225
45,2019-12-08T00:00:00,大通（南北線）,38536
46,2019-12-08T00:00:00,大通（東西線）,14985
47,2019-12-08T00:00:00,大通（東豊線）,10523
48,2019-12-08T00:00:00,すすきの,17866
49,2019-12-09T00:00:00,さっぽろ（南北線）,60217
50,2019-12-09T00:00:00,さっぽろ（東豊線）,33506
51,2019-12-09T00:00:00,大通（南北線）,45587
52,2019-12-09T00:00:00,大通（東西線）,22895
53,2019-12-09T00:00:00,大通（東豊線）,15696
54,2019-12-09T00:00:00,すすきの,16183
55,2019-12-10T00:00:00,さっぽろ（南北線）,60315
56,2019-12-10T00:00:00,さっぽろ（東豊線）,33402
57,2019-12-10T00:00:00,大通（南北線）,46755
58,2019-12-10T00:00:00,大通（東西線）,23352
59,2019-12-10T00:00:00,大通（東豊線）,15820
60,2019-12-10T00:00:00,すすきの,17345
61,2019-12-11T00:00:00,さっぽろ（南北線）,60102
62,2019-12-11T00:00:00,さっぽろ（東豊線）,33243
63,2019-12-11T00:00:00,大通（南北線）,46748
64,2019-12-11T00:00:00,大通（東西線）,23104
65,2019-12-11T00:00:00,大通（東豊線）,15766
66,2019-12-11T00:00:00,すすきの,17947
67,2019-12-12T00:00:00,さっぽろ（南北線）,62235
68,2019-12-12T00:00:00,さっぽろ（東豊線）,33770
69,2019-12-12T00:00:00,大通（南北線）,47330
70,2019-12-12T00:00:00,大通（東西線）,23334
71,2019-12-12T00:00:00,大通（東豊線）,15930
72,2019-12-12T00:00:00,すすきの,18124
73,2019-12-13T00:00:00,さっぽろ（南北線）,69692
74,2019-12-13T00:00:00,さっぽろ（東豊線）,35925
75,2019-12-13T00:00:00,大通（南北線）,54762
76,2019-12-13T00:00:00,大通（東西線）,25592
77,2019-12-13T00:00:00,大通（東豊線）,16763
78,2019-12-13T00:00:00,すすきの,23950
79,2019-12-14T00:00:00,さっぽろ（南北線）,63677
80,2019-12-14T00:00:00,さっぽろ（東豊線）,34075
81,2019-12-14T00:00:00,大通（南北線）,52639
82,2019-12-14T00:00:00,大通（東西線）,21463
83,2019-12-14T00:00:00,大通（東豊線）,15302
84,2019-12-14T00:00:00,すすきの,26447
85,2019-12-15T00:00:00,さっぽろ（南北線）,50943
86,2019-12-15T00:00:00,さっぽろ（東豊線）,22261
87,2019-12-15T00:00:00,大通（南北線）,42532
88,2019-12-15T00:00:00,大通（東西線）,16457
89,2019-12-15T00:00:00,大通（東豊線）,10884
90,2019-12-15T00:00:00,すすきの,19182
91,2019-12-16T00:00:00,さっぽろ（南北線）,61626
92,2019-12-16T00:00:00,さっぽろ（東豊線）,33722
93,2019-12-16T00:00:00,大通（南北線）,47137
