﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2021,1,0.5,0,0,0,0,1,0,0,0,0,0.1666
2,2021,2,0,0.5,0,0,0,0,0,0,0,0,0.0833
3,2021,3,0.5,0,0,0,0,0,0,0,0,0,0.0833
4,2021,4,0,0,0,0,0,0,0,0,0,0,0
5,2021,5,0,0,0,0,0,0,0,0,0,0,0
6,2021,6,0,0,0,0,0,1,0,0,0,0,0.0833
7,2021,7,0,0,0,0,0,0,0,0,0,0,0
8,2021,8,0,0,0,0,0,0,0,0,0,0,0
9,2021,9,0,0,0,0,1,0,0,0,0,0,0.0833
10,2021,10,0.5,0,0,0,0,0,1,0,0,0,0.1666
11,2021,11,0.5,0,0,0,0,0,0,0,0,0,0.0833
12,2021,12,0,1,0,0,0,1,0,0,0,0,0.25
13,2021,13,0,0,0,1,0,2,0,0,0,0,0.25
14,2021,14,0,0,0,1,0,0,0,0,0,0,0.0833
15,2021,15,0,0,0,0,0,0,0,0,0,0,0
16,2021,16,0,0,0,0,0,0,0,0,0,0,0
17,2021,17,0,0,0,0,0,0,0,0,0,0,0
18,2021,18,0,0.5,0,0,0,0,0,0,0,0,0.0833
19,2021,19,0,0,0,0,2,0,0,0,0,0,0.1666
20,2021,20,1,0,0,0,0,0,0,0,0,0,0.1818
21,2021,21,0,0,0,0,0,0,0,0,0,0,0
22,2021,22,1,1,0,0,0,0,0,0,0,0,0.2727
23,2021,23,0,0,0,0,1,0,0,0,0,0,0.0909
24,2021,24,0.5,0,0,0,0,0,0,0,0,0,0.0909
25,2021,25,0,0,0,0,1,0,0,0,0,0,0.0909
26,2021,26,0,0,1,0,0,0,0,0,0,0,0.0909
27,2021,27,0,0,0,0,0,1,0,0,0,2,0.2727
